"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2022","3350","Manhay Cne","5","405","3","180","12","0","95.309","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","1","3","0","0","0.201"
"931","2022","3350","Manhay Cne","5","405","3","180","12","0","95.309","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","2","4","0","0","0.6"
"931","2022","3350","Manhay Cne","5","405","3","180","12","0","95.309","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","3","4","0","0","1.136"
"931","2022","3350","Manhay Cne","5","405","3","180","12","0","95.309","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","4","32","0","0","17.119"
"931","2022","3350","Manhay Cne","5","405","3","180","12","0","95.309","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","5","8","1","0","8.508"
"931","2022","3350","Manhay Cne","5","405","3","180","12","0","95.309","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","6","21","6","0","28.707"
"931","2022","3350","Manhay Cne","5","405","3","180","12","0","95.309","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","1","6","0","0","0.306"
"931","2022","3350","Manhay Cne","5","405","3","180","12","0","95.309","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","2","7","0","0","0.811"
"931","2022","3350","Manhay Cne","5","405","3","180","12","0","95.309","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","3","9","0","0","2.061"
"931","2022","3350","Manhay Cne","5","405","3","180","12","0","95.309","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","4","43","0","0","14.146"
"931","2022","3350","Manhay Cne","5","405","3","180","12","0","95.309","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","5","4","0","0","3.267"
"931","2022","3350","Manhay Cne","5","405","3","180","12","0","95.309","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","6","2","0","0","2.211"
"931","2022","3350","Manhay Cne","5","405","3","180","12","0","95.309","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","1","12","0","0","0.456"
"931","2022","3350","Manhay Cne","5","405","3","180","12","0","95.309","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","2","12","0","0","1.332"
"931","2022","3350","Manhay Cne","5","405","3","180","12","0","95.309","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","3","1","0","0","0.207"
"931","2022","3350","Manhay Cne","5","405","3","180","12","0","95.309","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","4","3","0","0","1.644"
"931","2022","3350","Manhay Cne","5","405","3","180","12","0","95.309","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","5","3","1","0","2.533"
"931","2022","3350","Manhay Cne","5","405","3","180","12","0","95.309","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","6","2","1","0","2.15"
"931","2022","3350","Manhay Cne","5","405","3","180","12","0","95.309","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","7","1","1","0","1.852"
"931","2022","3350","Manhay Cne","5","405","3","180","12","0","95.309","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","8","1","2","0","2.663"
"931","2022","3350","Manhay Cne","5","405","3","180","12","0","95.309","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","EPICEA","DEFINITIVE","CHAUFFAGE","NORMAL","5","1","0","0","0.679"
"931","2022","3350","Manhay Cne","5","405","3","180","12","0","95.309","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","EPICEA","DEFINITIVE","CHAUFFAGE","NORMAL","7","1","0","0","2.72"
