"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"723","2022","3173","Florennes Cne","2","405","17.9092","402","0","0","424.145","15/09/2022","1","Invendu de la vente du 26/07/2022","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","PIN","DEFINITIVE","SEC","NORMAL","3","2","0","0","0.402"
"723","2022","3173","Florennes Cne","2","405","17.9092","402","0","0","424.145","15/09/2022","1","Invendu de la vente du 26/07/2022","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","PIN","DEFINITIVE","SEC","NORMAL","4","12","0","0","4.596"
"723","2022","3173","Florennes Cne","2","405","17.9092","402","0","0","424.145","15/09/2022","1","Invendu de la vente du 26/07/2022","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","PIN","DEFINITIVE","SEC","NORMAL","5","46","0","0","34.206"
"723","2022","3173","Florennes Cne","2","405","17.9092","402","0","0","424.145","15/09/2022","1","Invendu de la vente du 26/07/2022","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","PIN","DEFINITIVE","SEC","NORMAL","6","24","0","0","29.962"
"723","2022","3173","Florennes Cne","2","405","17.9092","402","0","0","424.145","15/09/2022","1","Invendu de la vente du 26/07/2022","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","PIN","DEFINITIVE","SEC","NORMAL","7","4","0","0","7.563"
"723","2022","3173","Florennes Cne","2","405","17.9092","402","0","0","424.145","15/09/2022","1","Invendu de la vente du 26/07/2022","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","PIN","DEFINITIVE","SEC","NORMAL","8","1","0","0","2.695"
"723","2022","3173","Florennes Cne","2","405","17.9092","402","0","0","424.145","15/09/2022","1","Invendu de la vente du 26/07/2022","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","3","2","0","0","0.402"
"723","2022","3173","Florennes Cne","2","405","17.9092","402","0","0","424.145","15/09/2022","1","Invendu de la vente du 26/07/2022","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","4","6","0","0","2.175"
"723","2022","3173","Florennes Cne","2","405","17.9092","402","0","0","424.145","15/09/2022","1","Invendu de la vente du 26/07/2022","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","5","53","0","0","38.559"
"723","2022","3173","Florennes Cne","2","405","17.9092","402","0","0","424.145","15/09/2022","1","Invendu de la vente du 26/07/2022","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","6","21","0","0","24.093"
"723","2022","3173","Florennes Cne","2","405","17.9092","402","0","0","424.145","15/09/2022","1","Invendu de la vente du 26/07/2022","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","7","2","0","0","3.473"
"723","2022","3173","Florennes Cne","2","405","17.9092","402","0","0","424.145","15/09/2022","1","Invendu de la vente du 26/07/2022","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","2.14"
"723","2022","3173","Florennes Cne","2","405","17.9092","402","0","0","424.145","15/09/2022","1","Invendu de la vente du 26/07/2022","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","PIN SYLVESTRE","DEFINITIVE","SEC","NORMAL","3","1","0","0","0.201"
"723","2022","3173","Florennes Cne","2","405","17.9092","402","0","0","424.145","15/09/2022","1","Invendu de la vente du 26/07/2022","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","PIN SYLVESTRE","DEFINITIVE","SEC","NORMAL","4","19","0","0","6.322"
"723","2022","3173","Florennes Cne","2","405","17.9092","402","0","0","424.145","15/09/2022","1","Invendu de la vente du 26/07/2022","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","PIN SYLVESTRE","DEFINITIVE","SEC","NORMAL","5","40","0","0","26.739"
"723","2022","3173","Florennes Cne","2","405","17.9092","402","0","0","424.145","15/09/2022","1","Invendu de la vente du 26/07/2022","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","PIN SYLVESTRE","DEFINITIVE","SEC","NORMAL","6","11","0","0","12.299"
"723","2022","3173","Florennes Cne","2","405","17.9092","402","0","0","424.145","15/09/2022","1","Invendu de la vente du 26/07/2022","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","PIN SYLVESTRE","DEFINITIVE","SEC","NORMAL","7","2","0","0","3.086"
"723","2022","3173","Florennes Cne","2","405","17.9092","402","0","0","424.145","15/09/2022","1","Invendu de la vente du 26/07/2022","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","PIN","DEFINITIVE","NORMAL","NORMAL","4","2","0","0","0.704"
"723","2022","3173","Florennes Cne","2","405","17.9092","402","0","0","424.145","15/09/2022","1","Invendu de la vente du 26/07/2022","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","PIN","DEFINITIVE","NORMAL","NORMAL","5","49","0","0","39.142"
"723","2022","3173","Florennes Cne","2","405","17.9092","402","0","0","424.145","15/09/2022","1","Invendu de la vente du 26/07/2022","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","PIN","DEFINITIVE","NORMAL","NORMAL","6","58","0","0","75.161"
"723","2022","3173","Florennes Cne","2","405","17.9092","402","0","0","424.145","15/09/2022","1","Invendu de la vente du 26/07/2022","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","PIN","DEFINITIVE","NORMAL","NORMAL","7","25","0","0","48.847"
"723","2022","3173","Florennes Cne","2","405","17.9092","402","0","0","424.145","15/09/2022","1","Invendu de la vente du 26/07/2022","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","PIN","DEFINITIVE","NORMAL","NORMAL","8","12","0","0","31.144"
"723","2022","3173","Florennes Cne","2","405","17.9092","402","0","0","424.145","15/09/2022","1","Invendu de la vente du 26/07/2022","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","PIN","DEFINITIVE","NORMAL","NORMAL","9","7","0","0","23.708"
"723","2022","3173","Florennes Cne","2","405","17.9092","402","0","0","424.145","15/09/2022","1","Invendu de la vente du 26/07/2022","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","PIN","DEFINITIVE","NORMAL","NORMAL","G","1","0","0","5.491"
"723","2022","3173","Florennes Cne","2","405","17.9092","402","0","0","424.145","15/09/2022","1","Invendu de la vente du 26/07/2022","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","PIN SYLVESTRE","DEFINITIVE","CASSE","NORMAL","5","1","0","0","1.035"
