"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","8","99.2651","278","875","0","1034.122","06/09/2022","1","Côté Rulles.
Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","ABANIS - cpe 9","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.608"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","8","99.2651","278","875","0","1034.122","06/09/2022","1","Côté Rulles.
Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","ABANIS - cpe 9","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.092"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","8","99.2651","278","875","0","1034.122","06/09/2022","1","Côté Rulles.
Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","ABANIS - cpe 9","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","6","6","4","0","5.69"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","8","99.2651","278","875","0","1034.122","06/09/2022","1","Côté Rulles.
Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","ABANIS - cpe 9","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","7","9","13","0","15.698"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","8","99.2651","278","875","0","1034.122","06/09/2022","1","Côté Rulles.
Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","ABANIS - cpe 9","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","8","11","22","0","24.913"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","8","99.2651","278","875","0","1034.122","06/09/2022","1","Côté Rulles.
Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","ABANIS - cpe 9","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","9","166","524","0","615.209"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","8","99.2651","278","875","0","1034.122","06/09/2022","1","Côté Rulles.
Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","ABANIS - cpe 9","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","G","58","251","0","295.988"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","8","99.2651","278","875","0","1034.122","06/09/2022","1","Côté Rulles.
Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","ABANIS - cpe 9","6","7084","HETRE","SANITAIRE","SCOLYTE (FE)","NORMAL","5","1","0","0","0.583"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","8","99.2651","278","875","0","1034.122","06/09/2022","1","Côté Rulles.
Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","ABANIS - cpe 9","6","7084","HETRE","SANITAIRE","SCOLYTE (FE)","NORMAL","7","4","6","0","7.823"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","8","99.2651","278","875","0","1034.122","06/09/2022","1","Côté Rulles.
Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","ABANIS - cpe 9","6","7084","HETRE","SANITAIRE","SCOLYTE (FE)","NORMAL","8","4","8","0","9.56"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","8","99.2651","278","875","0","1034.122","06/09/2022","1","Côté Rulles.
Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","ABANIS - cpe 9","6","7084","HETRE","SANITAIRE","SCOLYTE (FE)","NORMAL","9","12","35","0","41.293"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","8","99.2651","278","875","0","1034.122","06/09/2022","1","Côté Rulles.
Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","ABANIS - cpe 9","6","7084","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","3","0","3.69"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","8","99.2651","278","875","0","1034.122","06/09/2022","1","Côté Rulles.
Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","ABANIS - cpe 9","6","7084","CHENE","AMELIORATION","NORMAL","NORMAL","G","2","9","0","11.975"
