"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2020","1712","Fd Du Cantonnement De Dinant","1","501","40.48","392","242","0","525.898","25/11/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Lot situé dans le périmètre du site NATURA 2000 n° BE35012 ""Vallée de la Meuse de DINANT à YVOIR"". 
Respect strict des consignes de débardage de l'ADF.

Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,90239° Lat. 50,30634°","GOLETTE AUX FRENES
CHEMISSE
RONDIAT
TERRE DEL BEGUINE (Sur le territoire de la commune d'YVOIR).","2","2054","FRENE","SANITAIRE","CHAMPIGNON","NORMAL","4","37","5","0","19.327"
"","2020","1712","Fd Du Cantonnement De Dinant","1","501","40.48","392","242","0","525.898","25/11/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Lot situé dans le périmètre du site NATURA 2000 n° BE35012 ""Vallée de la Meuse de DINANT à YVOIR"". 
Respect strict des consignes de débardage de l'ADF.

Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,90239° Lat. 50,30634°","GOLETTE AUX FRENES
CHEMISSE
RONDIAT
TERRE DEL BEGUINE (Sur le territoire de la commune d'YVOIR).","2","2054","FRENE","SANITAIRE","CHAMPIGNON","NORMAL","5","75","19","0","60.393"
"","2020","1712","Fd Du Cantonnement De Dinant","1","501","40.48","392","242","0","525.898","25/11/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Lot situé dans le périmètre du site NATURA 2000 n° BE35012 ""Vallée de la Meuse de DINANT à YVOIR"". 
Respect strict des consignes de débardage de l'ADF.

Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,90239° Lat. 50,30634°","GOLETTE AUX FRENES
CHEMISSE
RONDIAT
TERRE DEL BEGUINE (Sur le territoire de la commune d'YVOIR).","2","2054","FRENE","SANITAIRE","CHAMPIGNON","NORMAL","6","163","82","0","206.704"
"","2020","1712","Fd Du Cantonnement De Dinant","1","501","40.48","392","242","0","525.898","25/11/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Lot situé dans le périmètre du site NATURA 2000 n° BE35012 ""Vallée de la Meuse de DINANT à YVOIR"". 
Respect strict des consignes de débardage de l'ADF.

Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,90239° Lat. 50,30634°","GOLETTE AUX FRENES
CHEMISSE
RONDIAT
TERRE DEL BEGUINE (Sur le territoire de la commune d'YVOIR).","2","2054","FRENE","SANITAIRE","CHAMPIGNON","NORMAL","7","78","71","0","143.599"
"","2020","1712","Fd Du Cantonnement De Dinant","1","501","40.48","392","242","0","525.898","25/11/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Lot situé dans le périmètre du site NATURA 2000 n° BE35012 ""Vallée de la Meuse de DINANT à YVOIR"". 
Respect strict des consignes de débardage de l'ADF.

Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,90239° Lat. 50,30634°","GOLETTE AUX FRENES
CHEMISSE
RONDIAT
TERRE DEL BEGUINE (Sur le territoire de la commune d'YVOIR).","2","2054","FRENE","SANITAIRE","CHAMPIGNON","NORMAL","8","19","30","0","48.944"
"","2020","1712","Fd Du Cantonnement De Dinant","1","501","40.48","392","242","0","525.898","25/11/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Lot situé dans le périmètre du site NATURA 2000 n° BE35012 ""Vallée de la Meuse de DINANT à YVOIR"". 
Respect strict des consignes de débardage de l'ADF.

Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,90239° Lat. 50,30634°","GOLETTE AUX FRENES
CHEMISSE
RONDIAT
TERRE DEL BEGUINE (Sur le territoire de la commune d'YVOIR).","2","2054","FRENE","SANITAIRE","CHAMPIGNON","NORMAL","9","7","18","0","23.839"
"","2020","1712","Fd Du Cantonnement De Dinant","1","501","40.48","392","242","0","525.898","25/11/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Lot situé dans le périmètre du site NATURA 2000 n° BE35012 ""Vallée de la Meuse de DINANT à YVOIR"". 
Respect strict des consignes de débardage de l'ADF.

Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,90239° Lat. 50,30634°","GOLETTE AUX FRENES
CHEMISSE
RONDIAT
TERRE DEL BEGUINE (Sur le territoire de la commune d'YVOIR).","2","2054","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.805"
"","2020","1712","Fd Du Cantonnement De Dinant","1","501","40.48","392","242","0","525.898","25/11/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Lot situé dans le périmètre du site NATURA 2000 n° BE35012 ""Vallée de la Meuse de DINANT à YVOIR"". 
Respect strict des consignes de débardage de l'ADF.

Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,90239° Lat. 50,30634°","GOLETTE AUX FRENES
CHEMISSE
RONDIAT
TERRE DEL BEGUINE (Sur le territoire de la commune d'YVOIR).","2","2054","CHENE","AMELIORATION","NORMAL","NORMAL","7","2","2","0","3.645"
"","2020","1712","Fd Du Cantonnement De Dinant","1","501","40.48","392","242","0","525.898","25/11/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Lot situé dans le périmètre du site NATURA 2000 n° BE35012 ""Vallée de la Meuse de DINANT à YVOIR"". 
Respect strict des consignes de débardage de l'ADF.

Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,90239° Lat. 50,30634°","GOLETTE AUX FRENES
CHEMISSE
RONDIAT
TERRE DEL BEGUINE (Sur le territoire de la commune d'YVOIR).","2","2054","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","1.436"
"","2020","1712","Fd Du Cantonnement De Dinant","1","501","40.48","392","242","0","525.898","25/11/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Lot situé dans le périmètre du site NATURA 2000 n° BE35012 ""Vallée de la Meuse de DINANT à YVOIR"". 
Respect strict des consignes de débardage de l'ADF.

Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,90239° Lat. 50,30634°","GOLETTE AUX FRENES
CHEMISSE
RONDIAT
TERRE DEL BEGUINE (Sur le territoire de la commune d'YVOIR).","2","2054","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","6","0","5.007"
"","2020","1712","Fd Du Cantonnement De Dinant","1","501","40.48","392","242","0","525.898","25/11/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Lot situé dans le périmètre du site NATURA 2000 n° BE35012 ""Vallée de la Meuse de DINANT à YVOIR"". 
Respect strict des consignes de débardage de l'ADF.

Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,90239° Lat. 50,30634°","GOLETTE AUX FRENES
CHEMISSE
RONDIAT
TERRE DEL BEGUINE (Sur le territoire de la commune d'YVOIR).","2","2054","FRENE","SANITAIRE","SEC","NORMAL","5","4","1","0","3.39"
"","2020","1712","Fd Du Cantonnement De Dinant","1","501","40.48","392","242","0","525.898","25/11/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Lot situé dans le périmètre du site NATURA 2000 n° BE35012 ""Vallée de la Meuse de DINANT à YVOIR"". 
Respect strict des consignes de débardage de l'ADF.

Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,90239° Lat. 50,30634°","GOLETTE AUX FRENES
CHEMISSE
RONDIAT
TERRE DEL BEGUINE (Sur le territoire de la commune d'YVOIR).","2","2054","FRENE","SANITAIRE","SEC","NORMAL","6","2","1","0","2.638"
"","2020","1712","Fd Du Cantonnement De Dinant","1","501","40.48","392","242","0","525.898","25/11/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Lot situé dans le périmètre du site NATURA 2000 n° BE35012 ""Vallée de la Meuse de DINANT à YVOIR"". 
Respect strict des consignes de débardage de l'ADF.

Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,90239° Lat. 50,30634°","GOLETTE AUX FRENES
CHEMISSE
RONDIAT
TERRE DEL BEGUINE (Sur le territoire de la commune d'YVOIR).","2","2054","MERISIER","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.814"
"","2020","1712","Fd Du Cantonnement De Dinant","1","501","40.48","392","242","0","525.898","25/11/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Lot situé dans le périmètre du site NATURA 2000 n° BE35012 ""Vallée de la Meuse de DINANT à YVOIR"". 
Respect strict des consignes de débardage de l'ADF.

Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,90239° Lat. 50,30634°","GOLETTE AUX FRENES
CHEMISSE
RONDIAT
TERRE DEL BEGUINE (Sur le territoire de la commune d'YVOIR).","2","2054","CHENE","AMELIORATION","DERACINE","NORMAL","G","1","5","0","4.357"
