"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2021","3443","Rendeux Cne","2","114","1.5","196","0","0","443.965","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","CHOASNAYE - cpe 12","2","4535","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","3","0","0","3.292"
"931","2021","3443","Rendeux Cne","2","114","1.5","196","0","0","443.965","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","CHOASNAYE - cpe 12","2","4535","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","7","0","0","10.636"
"931","2021","3443","Rendeux Cne","2","114","1.5","196","0","0","443.965","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","CHOASNAYE - cpe 12","2","4535","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","2","0","0","5.094"
"931","2021","3443","Rendeux Cne","2","114","1.5","196","0","0","443.965","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","CHOASNAYE - cpe 12","2","4535","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","21","0","0","25.815"
"931","2021","3443","Rendeux Cne","2","114","1.5","196","0","0","443.965","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","CHOASNAYE - cpe 12","2","4535","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","90","0","0","182.903"
"931","2021","3443","Rendeux Cne","2","114","1.5","196","0","0","443.965","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","CHOASNAYE - cpe 12","2","4535","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","58","0","0","166.387"
"931","2021","3443","Rendeux Cne","2","114","1.5","196","0","0","443.965","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","CHOASNAYE - cpe 12","2","4535","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","8","0","0","31.796"
"931","2021","3443","Rendeux Cne","2","114","1.5","196","0","0","443.965","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","CHOASNAYE - cpe 12","2","4535","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","2","0","0","9.2"
"931","2021","3443","Rendeux Cne","2","114","1.5","196","0","0","443.965","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","CHOASNAYE - cpe 12","2","4535","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","4","0","0","6.188"
"931","2021","3443","Rendeux Cne","2","114","1.5","196","0","0","443.965","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","CHOASNAYE - cpe 12","2","4535","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","7","1","0","0","2.654"
