"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"722","2022","3114","Couvin Cne","A","12","54.7808","343","34","0","184.689","28/10/2022","1","Mise à blanc sur une surface totale de 0,20 ha.","TAILLE METENS - cpe 1
TAILLE MATHURIN - cpe 7
BARBANCON - cpe 1","2","7128","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","2","24","0","0","4.08"
"722","2022","3114","Couvin Cne","A","12","54.7808","343","34","0","184.689","28/10/2022","1","Mise à blanc sur une surface totale de 0,20 ha.","TAILLE METENS - cpe 1
TAILLE MATHURIN - cpe 7
BARBANCON - cpe 1","2","7128","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","3","37","0","0","9.805"
"722","2022","3114","Couvin Cne","A","12","54.7808","343","34","0","184.689","28/10/2022","1","Mise à blanc sur une surface totale de 0,20 ha.","TAILLE METENS - cpe 1
TAILLE MATHURIN - cpe 7
BARBANCON - cpe 1","2","7128","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","4","187","13","0","94.312"
"722","2022","3114","Couvin Cne","A","12","54.7808","343","34","0","184.689","28/10/2022","1","Mise à blanc sur une surface totale de 0,20 ha.","TAILLE METENS - cpe 1
TAILLE MATHURIN - cpe 7
BARBANCON - cpe 1","2","7128","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","5","21","4","0","13.959"
"722","2022","3114","Couvin Cne","A","12","54.7808","343","34","0","184.689","28/10/2022","1","Mise à blanc sur une surface totale de 0,20 ha.","TAILLE METENS - cpe 1
TAILLE MATHURIN - cpe 7
BARBANCON - cpe 1","2","7128","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","6","18","4","0","15.985"
"722","2022","3114","Couvin Cne","A","12","54.7808","343","34","0","184.689","28/10/2022","1","Mise à blanc sur une surface totale de 0,20 ha.","TAILLE METENS - cpe 1
TAILLE MATHURIN - cpe 7
BARBANCON - cpe 1","2","7128","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.65"
"722","2022","3114","Couvin Cne","A","12","54.7808","343","34","0","184.689","28/10/2022","1","Mise à blanc sur une surface totale de 0,20 ha.","TAILLE METENS - cpe 1
TAILLE MATHURIN - cpe 7
BARBANCON - cpe 1","2","7128","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.474"
"722","2022","3114","Couvin Cne","A","12","54.7808","343","34","0","184.689","28/10/2022","1","Mise à blanc sur une surface totale de 0,20 ha.","TAILLE METENS - cpe 1
TAILLE MATHURIN - cpe 7
BARBANCON - cpe 1","2","7128","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","22","0","0","8.83"
"722","2022","3114","Couvin Cne","A","12","54.7808","343","34","0","184.689","28/10/2022","1","Mise à blanc sur une surface totale de 0,20 ha.","TAILLE METENS - cpe 1
TAILLE MATHURIN - cpe 7
BARBANCON - cpe 1","2","7128","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.421"
"722","2022","3114","Couvin Cne","A","12","54.7808","343","34","0","184.689","28/10/2022","1","Mise à blanc sur une surface totale de 0,20 ha.","TAILLE METENS - cpe 1
TAILLE MATHURIN - cpe 7
BARBANCON - cpe 1","2","7128","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.14"
"722","2022","3114","Couvin Cne","A","12","54.7808","343","34","0","184.689","28/10/2022","1","Mise à blanc sur une surface totale de 0,20 ha.","TAILLE METENS - cpe 1
TAILLE MATHURIN - cpe 7
BARBANCON - cpe 1","2","7128","CHENE SESSILE","AMELIORATION","DECLASSE","NORMAL","5","2","1","0","1.68"
"722","2022","3114","Couvin Cne","A","12","54.7808","343","34","0","184.689","28/10/2022","1","Mise à blanc sur une surface totale de 0,20 ha.","TAILLE METENS - cpe 1
TAILLE MATHURIN - cpe 7
BARBANCON - cpe 1","2","7128","CHENE SESSILE","AMELIORATION","DECLASSE","NORMAL","6","4","2","0","4.344"
"722","2022","3114","Couvin Cne","A","12","54.7808","343","34","0","184.689","28/10/2022","1","Mise à blanc sur une surface totale de 0,20 ha.","TAILLE METENS - cpe 1
TAILLE MATHURIN - cpe 7
BARBANCON - cpe 1","2","7128","CHENE SESSILE","AMELIORATION","GELIVE","NORMAL","5","7","1","0","4.687"
"722","2022","3114","Couvin Cne","A","12","54.7808","343","34","0","184.689","28/10/2022","1","Mise à blanc sur une surface totale de 0,20 ha.","TAILLE METENS - cpe 1
TAILLE MATHURIN - cpe 7
BARBANCON - cpe 1","2","7128","CHENE SESSILE","AMELIORATION","GELIVE","NORMAL","6","8","3","0","8.432"
"722","2022","3114","Couvin Cne","A","12","54.7808","343","34","0","184.689","28/10/2022","1","Mise à blanc sur une surface totale de 0,20 ha.","TAILLE METENS - cpe 1
TAILLE MATHURIN - cpe 7
BARBANCON - cpe 1","2","7128","CHENE SESSILE","AMELIORATION","SEC","NORMAL","7","1","0","0","1.028"
"722","2022","3114","Couvin Cne","A","12","54.7808","343","34","0","184.689","28/10/2022","1","Mise à blanc sur une surface totale de 0,20 ha.","TAILLE METENS - cpe 1
TAILLE MATHURIN - cpe 7
BARBANCON - cpe 1","2","7128","CHENE SESSILE","DEFINITIVE","NORMAL","NORMAL","7","1","1","0","1.878"
"722","2022","3114","Couvin Cne","A","12","54.7808","343","34","0","184.689","28/10/2022","1","Mise à blanc sur une surface totale de 0,20 ha.","TAILLE METENS - cpe 1
TAILLE MATHURIN - cpe 7
BARBANCON - cpe 1","2","7128","CHENE SESSILE","DEFINITIVE","NORMAL","NORMAL","8","1","1","0","2.485"
"722","2022","3114","Couvin Cne","A","12","54.7808","343","34","0","184.689","28/10/2022","1","Mise à blanc sur une surface totale de 0,20 ha.","TAILLE METENS - cpe 1
TAILLE MATHURIN - cpe 7
BARBANCON - cpe 1","2","7128","CHENE SESSILE","DEFINITIVE","NORMAL","NORMAL","9","1","1","0","2.995"
"722","2022","3114","Couvin Cne","A","12","54.7808","343","34","0","184.689","28/10/2022","1","Mise à blanc sur une surface totale de 0,20 ha.","TAILLE METENS - cpe 1
TAILLE MATHURIN - cpe 7
BARBANCON - cpe 1","2","7128","CHENE SESSILE","DEFINITIVE","GELIVE","NORMAL","9","1","1","0","2.504"
