"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"812","2021","7523","Universite De Liege","1","9","1","52","13","0","88.445","04/10/2021","0","Visite obligatoire avec le garde forestier.
- abattage et débardage suspendus du 01/04 au 30/06 afin de protéger la faune et la flore;
- sortie des bois via le boulevard de Colonster uniquement (voirie régionale N635).","","2","5161","CERISIER TARDIF","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.044"
"812","2021","7523","Universite De Liege","1","9","1","52","13","0","88.445","04/10/2021","0","Visite obligatoire avec le garde forestier.
- abattage et débardage suspendus du 01/04 au 30/06 afin de protéger la faune et la flore;
- sortie des bois via le boulevard de Colonster uniquement (voirie régionale N635).","","2","5161","ERABLE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.247"
"812","2021","7523","Universite De Liege","1","9","1","52","13","0","88.445","04/10/2021","0","Visite obligatoire avec le garde forestier.
- abattage et débardage suspendus du 01/04 au 30/06 afin de protéger la faune et la flore;
- sortie des bois via le boulevard de Colonster uniquement (voirie régionale N635).","","2","5161","ERABLE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.218"
"812","2021","7523","Universite De Liege","1","9","1","52","13","0","88.445","04/10/2021","0","Visite obligatoire avec le garde forestier.
- abattage et débardage suspendus du 01/04 au 30/06 afin de protéger la faune et la flore;
- sortie des bois via le boulevard de Colonster uniquement (voirie régionale N635).","","2","5161","ERABLE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","2.242"
"812","2021","7523","Universite De Liege","1","9","1","52","13","0","88.445","04/10/2021","0","Visite obligatoire avec le garde forestier.
- abattage et débardage suspendus du 01/04 au 30/06 afin de protéger la faune et la flore;
- sortie des bois via le boulevard de Colonster uniquement (voirie régionale N635).","","2","5161","ERABLE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.273"
"812","2021","7523","Universite De Liege","1","9","1","52","13","0","88.445","04/10/2021","0","Visite obligatoire avec le garde forestier.
- abattage et débardage suspendus du 01/04 au 30/06 afin de protéger la faune et la flore;
- sortie des bois via le boulevard de Colonster uniquement (voirie régionale N635).","","2","5161","ERABLE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.192"
"812","2021","7523","Universite De Liege","1","9","1","52","13","0","88.445","04/10/2021","0","Visite obligatoire avec le garde forestier.
- abattage et débardage suspendus du 01/04 au 30/06 afin de protéger la faune et la flore;
- sortie des bois via le boulevard de Colonster uniquement (voirie régionale N635).","","2","5161","FRENE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.428"
"812","2021","7523","Universite De Liege","1","9","1","52","13","0","88.445","04/10/2021","0","Visite obligatoire avec le garde forestier.
- abattage et débardage suspendus du 01/04 au 30/06 afin de protéger la faune et la flore;
- sortie des bois via le boulevard de Colonster uniquement (voirie régionale N635).","","2","5161","FRENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.935"
"812","2021","7523","Universite De Liege","1","9","1","52","13","0","88.445","04/10/2021","0","Visite obligatoire avec le garde forestier.
- abattage et débardage suspendus du 01/04 au 30/06 afin de protéger la faune et la flore;
- sortie des bois via le boulevard de Colonster uniquement (voirie régionale N635).","","2","5161","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.626"
"812","2021","7523","Universite De Liege","1","9","1","52","13","0","88.445","04/10/2021","0","Visite obligatoire avec le garde forestier.
- abattage et débardage suspendus du 01/04 au 30/06 afin de protéger la faune et la flore;
- sortie des bois via le boulevard de Colonster uniquement (voirie régionale N635).","","2","5161","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","3.346"
"812","2021","7523","Universite De Liege","1","9","1","52","13","0","88.445","04/10/2021","0","Visite obligatoire avec le garde forestier.
- abattage et débardage suspendus du 01/04 au 30/06 afin de protéger la faune et la flore;
- sortie des bois via le boulevard de Colonster uniquement (voirie régionale N635).","","2","5161","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","9","0","0","15.038"
"812","2021","7523","Universite De Liege","1","9","1","52","13","0","88.445","04/10/2021","0","Visite obligatoire avec le garde forestier.
- abattage et débardage suspendus du 01/04 au 30/06 afin de protéger la faune et la flore;
- sortie des bois via le boulevard de Colonster uniquement (voirie régionale N635).","","2","5161","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","7","0","0","16.24"
"812","2021","7523","Universite De Liege","1","9","1","52","13","0","88.445","04/10/2021","0","Visite obligatoire avec le garde forestier.
- abattage et débardage suspendus du 01/04 au 30/06 afin de protéger la faune et la flore;
- sortie des bois via le boulevard de Colonster uniquement (voirie régionale N635).","","2","5161","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","6.43"
"812","2021","7523","Universite De Liege","1","9","1","52","13","0","88.445","04/10/2021","0","Visite obligatoire avec le garde forestier.
- abattage et débardage suspendus du 01/04 au 30/06 afin de protéger la faune et la flore;
- sortie des bois via le boulevard de Colonster uniquement (voirie régionale N635).","","2","5161","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","7.706"
"812","2021","7523","Universite De Liege","1","9","1","52","13","0","88.445","04/10/2021","0","Visite obligatoire avec le garde forestier.
- abattage et débardage suspendus du 01/04 au 30/06 afin de protéger la faune et la flore;
- sortie des bois via le boulevard de Colonster uniquement (voirie régionale N635).","","2","5161","HETRE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.278"
"812","2021","7523","Universite De Liege","1","9","1","52","13","0","88.445","04/10/2021","0","Visite obligatoire avec le garde forestier.
- abattage et débardage suspendus du 01/04 au 30/06 afin de protéger la faune et la flore;
- sortie des bois via le boulevard de Colonster uniquement (voirie régionale N635).","","2","5161","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.078"
"812","2021","7523","Universite De Liege","1","9","1","52","13","0","88.445","04/10/2021","0","Visite obligatoire avec le garde forestier.
- abattage et débardage suspendus du 01/04 au 30/06 afin de protéger la faune et la flore;
- sortie des bois via le boulevard de Colonster uniquement (voirie régionale N635).","","2","5161","HETRE","AMELIORATION","NORMAL","NORMAL","6","3","2","0","5.083"
"812","2021","7523","Universite De Liege","1","9","1","52","13","0","88.445","04/10/2021","0","Visite obligatoire avec le garde forestier.
- abattage et débardage suspendus du 01/04 au 30/06 afin de protéger la faune et la flore;
- sortie des bois via le boulevard de Colonster uniquement (voirie régionale N635).","","2","5161","HETRE","AMELIORATION","NORMAL","NORMAL","7","5","7","0","13.579"
"812","2021","7523","Universite De Liege","1","9","1","52","13","0","88.445","04/10/2021","0","Visite obligatoire avec le garde forestier.
- abattage et débardage suspendus du 01/04 au 30/06 afin de protéger la faune et la flore;
- sortie des bois via le boulevard de Colonster uniquement (voirie régionale N635).","","2","5161","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","4","0","6.114"
"812","2021","7523","Universite De Liege","1","9","1","52","13","0","88.445","04/10/2021","0","Visite obligatoire avec le garde forestier.
- abattage et débardage suspendus du 01/04 au 30/06 afin de protéger la faune et la flore;
- sortie des bois via le boulevard de Colonster uniquement (voirie régionale N635).","","2","5161","ROBINIER","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.348"
