"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"724","2021","3431","Profondeville Cne","2","13","13.16","50","0","0","17.423","28/10/2021","1","Les bois pourront être déposés sur le parking des spéléologues (durée maximale de stockage : 8 jours);
Magotte : les bois pourront être débardés par la terre de culture en contrebas lorsque celle-ci sera exploitée et avant le nouveau semis;
Calcul volume : Hrec défilement.","BOIS MAGOTTE - cpe 11
BIAMONT - cpe 11","","5121","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.049"
"724","2021","3431","Profondeville Cne","2","13","13.16","50","0","0","17.423","28/10/2021","1","Les bois pourront être déposés sur le parking des spéléologues (durée maximale de stockage : 8 jours);
Magotte : les bois pourront être débardés par la terre de culture en contrebas lorsque celle-ci sera exploitée et avant le nouveau semis;
Calcul volume : Hrec défilement.","BOIS MAGOTTE - cpe 11
BIAMONT - cpe 11","","5121","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","2","4","0","0","0.468"
"724","2021","3431","Profondeville Cne","2","13","13.16","50","0","0","17.423","28/10/2021","1","Les bois pourront être déposés sur le parking des spéléologues (durée maximale de stockage : 8 jours);
Magotte : les bois pourront être débardés par la terre de culture en contrebas lorsque celle-ci sera exploitée et avant le nouveau semis;
Calcul volume : Hrec défilement.","BOIS MAGOTTE - cpe 11
BIAMONT - cpe 11","","5121","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.545"
"724","2021","3431","Profondeville Cne","2","13","13.16","50","0","0","17.423","28/10/2021","1","Les bois pourront être déposés sur le parking des spéléologues (durée maximale de stockage : 8 jours);
Magotte : les bois pourront être débardés par la terre de culture en contrebas lorsque celle-ci sera exploitée et avant le nouveau semis;
Calcul volume : Hrec défilement.","BOIS MAGOTTE - cpe 11
BIAMONT - cpe 11","","5121","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.149"
"724","2021","3431","Profondeville Cne","2","13","13.16","50","0","0","17.423","28/10/2021","1","Les bois pourront être déposés sur le parking des spéléologues (durée maximale de stockage : 8 jours);
Magotte : les bois pourront être débardés par la terre de culture en contrebas lorsque celle-ci sera exploitée et avant le nouveau semis;
Calcul volume : Hrec défilement.","BOIS MAGOTTE - cpe 11
BIAMONT - cpe 11","","5121","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","3","0","0","0.147"
"724","2021","3431","Profondeville Cne","2","13","13.16","50","0","0","17.423","28/10/2021","1","Les bois pourront être déposés sur le parking des spéléologues (durée maximale de stockage : 8 jours);
Magotte : les bois pourront être débardés par la terre de culture en contrebas lorsque celle-ci sera exploitée et avant le nouveau semis;
Calcul volume : Hrec défilement.","BOIS MAGOTTE - cpe 11
BIAMONT - cpe 11","","5121","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","6","0","0","0.71"
"724","2021","3431","Profondeville Cne","2","13","13.16","50","0","0","17.423","28/10/2021","1","Les bois pourront être déposés sur le parking des spéléologues (durée maximale de stockage : 8 jours);
Magotte : les bois pourront être débardés par la terre de culture en contrebas lorsque celle-ci sera exploitée et avant le nouveau semis;
Calcul volume : Hrec défilement.","BOIS MAGOTTE - cpe 11
BIAMONT - cpe 11","","5121","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.237"
"724","2021","3431","Profondeville Cne","2","13","13.16","50","0","0","17.423","28/10/2021","1","Les bois pourront être déposés sur le parking des spéléologues (durée maximale de stockage : 8 jours);
Magotte : les bois pourront être débardés par la terre de culture en contrebas lorsque celle-ci sera exploitée et avant le nouveau semis;
Calcul volume : Hrec défilement.","BOIS MAGOTTE - cpe 11
BIAMONT - cpe 11","","5121","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","7","0","0","3.376"
"724","2021","3431","Profondeville Cne","2","13","13.16","50","0","0","17.423","28/10/2021","1","Les bois pourront être déposés sur le parking des spéléologues (durée maximale de stockage : 8 jours);
Magotte : les bois pourront être débardés par la terre de culture en contrebas lorsque celle-ci sera exploitée et avant le nouveau semis;
Calcul volume : Hrec défilement.","BOIS MAGOTTE - cpe 11
BIAMONT - cpe 11","","5121","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.471"
"724","2021","3431","Profondeville Cne","2","13","13.16","50","0","0","17.423","28/10/2021","1","Les bois pourront être déposés sur le parking des spéléologues (durée maximale de stockage : 8 jours);
Magotte : les bois pourront être débardés par la terre de culture en contrebas lorsque celle-ci sera exploitée et avant le nouveau semis;
Calcul volume : Hrec défilement.","BOIS MAGOTTE - cpe 11
BIAMONT - cpe 11","","5121","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.276"
"724","2021","3431","Profondeville Cne","2","13","13.16","50","0","0","17.423","28/10/2021","1","Les bois pourront être déposés sur le parking des spéléologues (durée maximale de stockage : 8 jours);
Magotte : les bois pourront être débardés par la terre de culture en contrebas lorsque celle-ci sera exploitée et avant le nouveau semis;
Calcul volume : Hrec défilement.","BOIS MAGOTTE - cpe 11
BIAMONT - cpe 11","","5121","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.358"
"724","2021","3431","Profondeville Cne","2","13","13.16","50","0","0","17.423","28/10/2021","1","Les bois pourront être déposés sur le parking des spéléologues (durée maximale de stockage : 8 jours);
Magotte : les bois pourront être débardés par la terre de culture en contrebas lorsque celle-ci sera exploitée et avant le nouveau semis;
Calcul volume : Hrec défilement.","BOIS MAGOTTE - cpe 11
BIAMONT - cpe 11","","5121","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","5","0","0","2.411"
"724","2021","3431","Profondeville Cne","2","13","13.16","50","0","0","17.423","28/10/2021","1","Les bois pourront être déposés sur le parking des spéléologues (durée maximale de stockage : 8 jours);
Magotte : les bois pourront être débardés par la terre de culture en contrebas lorsque celle-ci sera exploitée et avant le nouveau semis;
Calcul volume : Hrec défilement.","BOIS MAGOTTE - cpe 11
BIAMONT - cpe 11","","5121","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.236"
"724","2021","3431","Profondeville Cne","2","13","13.16","50","0","0","17.423","28/10/2021","1","Les bois pourront être déposés sur le parking des spéléologues (durée maximale de stockage : 8 jours);
Magotte : les bois pourront être débardés par la terre de culture en contrebas lorsque celle-ci sera exploitée et avant le nouveau semis;
Calcul volume : Hrec défilement.","BOIS MAGOTTE - cpe 11
BIAMONT - cpe 11","","5121","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","4","12","0","0","5.99"
