"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"613","2021","3508","Thuin Cne","1","13","15.9009","183","46","0","63.17","14/10/2021","0","Les houppiers des bois des compartiments 250 et 251 font partie du lot","TROU DE LA LOUVE - cpe 5
PERFOND RI - cpe 5","2","4572","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","2","22","0","0","2.32"
"613","2021","3508","Thuin Cne","1","13","15.9009","183","46","0","63.17","14/10/2021","0","Les houppiers des bois des compartiments 250 et 251 font partie du lot","TROU DE LA LOUVE - cpe 5
PERFOND RI - cpe 5","2","4572","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","3","4","0","0","0.88"
"613","2021","3508","Thuin Cne","1","13","15.9009","183","46","0","63.17","14/10/2021","0","Les houppiers des bois des compartiments 250 et 251 font partie du lot","TROU DE LA LOUVE - cpe 5
PERFOND RI - cpe 5","2","4572","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","4","6","0","0","2.6"
"613","2021","3508","Thuin Cne","1","13","15.9009","183","46","0","63.17","14/10/2021","0","Les houppiers des bois des compartiments 250 et 251 font partie du lot","TROU DE LA LOUVE - cpe 5
PERFOND RI - cpe 5","2","4572","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.66"
"613","2021","3508","Thuin Cne","1","13","15.9009","183","46","0","63.17","14/10/2021","0","Les houppiers des bois des compartiments 250 et 251 font partie du lot","TROU DE LA LOUVE - cpe 5
PERFOND RI - cpe 5","2","4572","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.25"
"613","2021","3508","Thuin Cne","1","13","15.9009","183","46","0","63.17","14/10/2021","0","Les houppiers des bois des compartiments 250 et 251 font partie du lot","TROU DE LA LOUVE - cpe 5
PERFOND RI - cpe 5","2","4572","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","4","0","0","0.95"
"613","2021","3508","Thuin Cne","1","13","15.9009","183","46","0","63.17","14/10/2021","0","Les houppiers des bois des compartiments 250 et 251 font partie du lot","TROU DE LA LOUVE - cpe 5
PERFOND RI - cpe 5","2","4572","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.67"
"613","2021","3508","Thuin Cne","1","13","15.9009","183","46","0","63.17","14/10/2021","0","Les houppiers des bois des compartiments 250 et 251 font partie du lot","TROU DE LA LOUVE - cpe 5
PERFOND RI - cpe 5","2","4572","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","2","21","0","0","2.47"
"613","2021","3508","Thuin Cne","1","13","15.9009","183","46","0","63.17","14/10/2021","0","Les houppiers des bois des compartiments 250 et 251 font partie du lot","TROU DE LA LOUVE - cpe 5
PERFOND RI - cpe 5","2","4572","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","3","15","0","0","3.31"
"613","2021","3508","Thuin Cne","1","13","15.9009","183","46","0","63.17","14/10/2021","0","Les houppiers des bois des compartiments 250 et 251 font partie du lot","TROU DE LA LOUVE - cpe 5
PERFOND RI - cpe 5","2","4572","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","4","36","1","0","14.65"
"613","2021","3508","Thuin Cne","1","13","15.9009","183","46","0","63.17","14/10/2021","0","Les houppiers des bois des compartiments 250 et 251 font partie du lot","TROU DE LA LOUVE - cpe 5
PERFOND RI - cpe 5","2","4572","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","5","7","2","0","5.25"
"613","2021","3508","Thuin Cne","1","13","15.9009","183","46","0","63.17","14/10/2021","0","Les houppiers des bois des compartiments 250 et 251 font partie du lot","TROU DE LA LOUVE - cpe 5
PERFOND RI - cpe 5","2","4572","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","6","3","2","0","3.75"
"613","2021","3508","Thuin Cne","1","13","15.9009","183","46","0","63.17","14/10/2021","0","Les houppiers des bois des compartiments 250 et 251 font partie du lot","TROU DE LA LOUVE - cpe 5
PERFOND RI - cpe 5","2","4572","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","2","11","0","0","1.24"
"613","2021","3508","Thuin Cne","1","13","15.9009","183","46","0","63.17","14/10/2021","0","Les houppiers des bois des compartiments 250 et 251 font partie du lot","TROU DE LA LOUVE - cpe 5
PERFOND RI - cpe 5","2","4572","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.4"
"613","2021","3508","Thuin Cne","1","13","15.9009","183","46","0","63.17","14/10/2021","0","Les houppiers des bois des compartiments 250 et 251 font partie du lot","TROU DE LA LOUVE - cpe 5
PERFOND RI - cpe 5","2","4572","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","4","30","1","0","13.05"
"613","2021","3508","Thuin Cne","1","13","15.9009","183","46","0","63.17","14/10/2021","0","Les houppiers des bois des compartiments 250 et 251 font partie du lot","TROU DE LA LOUVE - cpe 5
PERFOND RI - cpe 5","2","4572","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","5","3","0","0","2.48"
"613","2021","3508","Thuin Cne","1","13","15.9009","183","46","0","63.17","14/10/2021","0","Les houppiers des bois des compartiments 250 et 251 font partie du lot","TROU DE LA LOUVE - cpe 5
PERFOND RI - cpe 5","2","4572","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.22"
"613","2021","3508","Thuin Cne","1","13","15.9009","183","46","0","63.17","14/10/2021","0","Les houppiers des bois des compartiments 250 et 251 font partie du lot","TROU DE LA LOUVE - cpe 5
PERFOND RI - cpe 5","2","4572","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","9","0","0","3.39"
"613","2021","3508","Thuin Cne","1","13","15.9009","183","46","0","63.17","14/10/2021","0","Les houppiers des bois des compartiments 250 et 251 font partie du lot","TROU DE LA LOUVE - cpe 5
PERFOND RI - cpe 5","2","4572","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.9"
"613","2021","3508","Thuin Cne","1","13","15.9009","183","46","0","63.17","14/10/2021","0","Les houppiers des bois des compartiments 250 et 251 font partie du lot","TROU DE LA LOUVE - cpe 5
PERFOND RI - cpe 5","2","4572","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","6","2","1","0","2.58"
"613","2021","3508","Thuin Cne","1","13","15.9009","183","46","0","63.17","14/10/2021","0","Les houppiers des bois des compartiments 250 et 251 font partie du lot","TROU DE LA LOUVE - cpe 5
PERFOND RI - cpe 5","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","5","","1","0","0"
"613","2021","3508","Thuin Cne","1","13","15.9009","183","46","0","63.17","14/10/2021","0","Les houppiers des bois des compartiments 250 et 251 font partie du lot","TROU DE LA LOUVE - cpe 5
PERFOND RI - cpe 5","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","6","","2","0","0"
"613","2021","3508","Thuin Cne","1","13","15.9009","183","46","0","63.17","14/10/2021","0","Les houppiers des bois des compartiments 250 et 251 font partie du lot","TROU DE LA LOUVE - cpe 5
PERFOND RI - cpe 5","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","7","","2","0","0"
"613","2021","3508","Thuin Cne","1","13","15.9009","183","46","0","63.17","14/10/2021","0","Les houppiers des bois des compartiments 250 et 251 font partie du lot","TROU DE LA LOUVE - cpe 5
PERFOND RI - cpe 5","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","8","","1","0","0"
"613","2021","3508","Thuin Cne","1","13","15.9009","183","46","0","63.17","14/10/2021","0","Les houppiers des bois des compartiments 250 et 251 font partie du lot","TROU DE LA LOUVE - cpe 5
PERFOND RI - cpe 5","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","9","","3","0","0"
"613","2021","3508","Thuin Cne","1","13","15.9009","183","46","0","63.17","14/10/2021","0","Les houppiers des bois des compartiments 250 et 251 font partie du lot","TROU DE LA LOUVE - cpe 5
PERFOND RI - cpe 5","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","5","","6","0","0"
"613","2021","3508","Thuin Cne","1","13","15.9009","183","46","0","63.17","14/10/2021","0","Les houppiers des bois des compartiments 250 et 251 font partie du lot","TROU DE LA LOUVE - cpe 5
PERFOND RI - cpe 5","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","6","","6","0","0"
"613","2021","3508","Thuin Cne","1","13","15.9009","183","46","0","63.17","14/10/2021","0","Les houppiers des bois des compartiments 250 et 251 font partie du lot","TROU DE LA LOUVE - cpe 5
PERFOND RI - cpe 5","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","7","","8","0","0"
"613","2021","3508","Thuin Cne","1","13","15.9009","183","46","0","63.17","14/10/2021","0","Les houppiers des bois des compartiments 250 et 251 font partie du lot","TROU DE LA LOUVE - cpe 5
PERFOND RI - cpe 5","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","8","","1","0","0"
"613","2021","3508","Thuin Cne","1","13","15.9009","183","46","0","63.17","14/10/2021","0","Les houppiers des bois des compartiments 250 et 251 font partie du lot","TROU DE LA LOUVE - cpe 5
PERFOND RI - cpe 5","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","9","","3","0","0"
"613","2021","3508","Thuin Cne","1","13","15.9009","183","46","0","63.17","14/10/2021","0","Les houppiers des bois des compartiments 250 et 251 font partie du lot","TROU DE LA LOUVE - cpe 5
PERFOND RI - cpe 5","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","G","","2","0","0"
"613","2021","3508","Thuin Cne","1","13","15.9009","183","46","0","63.17","14/10/2021","0","Les houppiers des bois des compartiments 250 et 251 font partie du lot","TROU DE LA LOUVE - cpe 5
PERFOND RI - cpe 5","2","4572","EPICEA","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.15"
"613","2021","3508","Thuin Cne","1","13","15.9009","183","46","0","63.17","14/10/2021","0","Les houppiers des bois des compartiments 250 et 251 font partie du lot","TROU DE LA LOUVE - cpe 5
PERFOND RI - cpe 5","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","6","","2","0","0"
"613","2021","3508","Thuin Cne","1","13","15.9009","183","46","0","63.17","14/10/2021","0","Les houppiers des bois des compartiments 250 et 251 font partie du lot","TROU DE LA LOUVE - cpe 5
PERFOND RI - cpe 5","2","4572","ERABLE","AMELIORATION","DECLASSE","NORMAL","7","","1","0","0"
"613","2021","3508","Thuin Cne","1","13","15.9009","183","46","0","63.17","14/10/2021","0","Les houppiers des bois des compartiments 250 et 251 font partie du lot","TROU DE LA LOUVE - cpe 5
PERFOND RI - cpe 5","2","4572","CHENE","AMELIORATION","SEC","NORMAL","8","","1","0","0"
