"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2021","5410","Vaux-Chavanne F.e.","1","81","0.5461","352","0","0","331.264","20/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Pré Ardenneais - cpe 1","2","4579","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","16","0","0","3.632"
"933","2021","5410","Vaux-Chavanne F.e.","1","81","0.5461","352","0","0","331.264","20/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Pré Ardenneais - cpe 1","2","4579","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","23","0","0","8.349"
"933","2021","5410","Vaux-Chavanne F.e.","1","81","0.5461","352","0","0","331.264","20/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Pré Ardenneais - cpe 1","2","4579","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","83","0","0","50.541"
"933","2021","5410","Vaux-Chavanne F.e.","1","81","0.5461","352","0","0","331.264","20/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Pré Ardenneais - cpe 1","2","4579","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","155","0","0","159.382"
"933","2021","5410","Vaux-Chavanne F.e.","1","81","0.5461","352","0","0","331.264","20/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Pré Ardenneais - cpe 1","2","4579","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","38","0","0","60.976"
"933","2021","5410","Vaux-Chavanne F.e.","1","81","0.5461","352","0","0","331.264","20/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Pré Ardenneais - cpe 1","2","4579","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","2.93"
"933","2021","5410","Vaux-Chavanne F.e.","1","81","0.5461","352","0","0","331.264","20/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Pré Ardenneais - cpe 1","2","4579","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","2","0","0","0.688"
"933","2021","5410","Vaux-Chavanne F.e.","1","81","0.5461","352","0","0","331.264","20/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Pré Ardenneais - cpe 1","2","4579","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","7","0","0","3.773"
"933","2021","5410","Vaux-Chavanne F.e.","1","81","0.5461","352","0","0","331.264","20/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Pré Ardenneais - cpe 1","2","4579","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","16","0","0","17.056"
"933","2021","5410","Vaux-Chavanne F.e.","1","81","0.5461","352","0","0","331.264","20/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Pré Ardenneais - cpe 1","2","4579","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","6","0","0","9.744"
"933","2021","5410","Vaux-Chavanne F.e.","1","81","0.5461","352","0","0","331.264","20/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Pré Ardenneais - cpe 1","2","4579","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","5","0","0","14.193"
