"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2023","1084","Grand-Bois","4","13","6.6659","1319","0","0","110.281","21/03/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Pas de prorogation possible (en raison de) // Ouverture de cloisonnements
 - Mesure au compas
 - Cubage Hauteur/décroissance","FORSINFAT","6","9226","EPICEA","AMELIORATION","NORMAL","NORMAL","1","640","0","0","23.136"
"933","2023","1084","Grand-Bois","4","13","6.6659","1319","0","0","110.281","21/03/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Pas de prorogation possible (en raison de) // Ouverture de cloisonnements
 - Mesure au compas
 - Cubage Hauteur/décroissance","FORSINFAT","6","9226","EPICEA","AMELIORATION","NORMAL","NORMAL","2","233","0","0","33.929"
"933","2023","1084","Grand-Bois","4","13","6.6659","1319","0","0","110.281","21/03/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Pas de prorogation possible (en raison de) // Ouverture de cloisonnements
 - Mesure au compas
 - Cubage Hauteur/décroissance","FORSINFAT","6","9226","EPICEA","AMELIORATION","NORMAL","NORMAL","3","41","0","0","12.341"
"933","2023","1084","Grand-Bois","4","13","6.6659","1319","0","0","110.281","21/03/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Pas de prorogation possible (en raison de) // Ouverture de cloisonnements
 - Mesure au compas
 - Cubage Hauteur/décroissance","FORSINFAT","6","9226","EPICEA","AMELIORATION","NORMAL","NORMAL","4","11","0","0","4.499"
"933","2023","1084","Grand-Bois","4","13","6.6659","1319","0","0","110.281","21/03/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Pas de prorogation possible (en raison de) // Ouverture de cloisonnements
 - Mesure au compas
 - Cubage Hauteur/décroissance","FORSINFAT","6","9226","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","123","0","0","3.968"
"933","2023","1084","Grand-Bois","4","13","6.6659","1319","0","0","110.281","21/03/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Pas de prorogation possible (en raison de) // Ouverture de cloisonnements
 - Mesure au compas
 - Cubage Hauteur/décroissance","FORSINFAT","6","9226","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","44","0","0","4.938"
"933","2023","1084","Grand-Bois","4","13","6.6659","1319","0","0","110.281","21/03/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Pas de prorogation possible (en raison de) // Ouverture de cloisonnements
 - Mesure au compas
 - Cubage Hauteur/décroissance","FORSINFAT","6","9226","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.344"
"933","2023","1084","Grand-Bois","4","13","6.6659","1319","0","0","110.281","21/03/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Pas de prorogation possible (en raison de) // Ouverture de cloisonnements
 - Mesure au compas
 - Cubage Hauteur/décroissance","FORSINFAT","6","9226","SITKA","AMELIORATION","NORMAL","NORMAL","1","127","0","0","6.239"
"933","2023","1084","Grand-Bois","4","13","6.6659","1319","0","0","110.281","21/03/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Pas de prorogation possible (en raison de) // Ouverture de cloisonnements
 - Mesure au compas
 - Cubage Hauteur/décroissance","FORSINFAT","6","9226","SITKA","AMELIORATION","NORMAL","NORMAL","2","74","0","0","11.12"
"933","2023","1084","Grand-Bois","4","13","6.6659","1319","0","0","110.281","21/03/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Pas de prorogation possible (en raison de) // Ouverture de cloisonnements
 - Mesure au compas
 - Cubage Hauteur/décroissance","FORSINFAT","6","9226","SITKA","AMELIORATION","NORMAL","NORMAL","3","11","0","0","3.729"
"933","2023","1084","Grand-Bois","4","13","6.6659","1319","0","0","110.281","21/03/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Pas de prorogation possible (en raison de) // Ouverture de cloisonnements
 - Mesure au compas
 - Cubage Hauteur/décroissance","FORSINFAT","6","9226","SITKA","AMELIORATION","NORMAL","NORMAL","4","11","0","0","5.038"
