"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2021","3518","Trois-Ponts Cne","A","5","32.767","2372","0","0","977.198","22/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DERRIERE LOGBIERME - cpe 2
GROSSE HEID - cpe 2","2","4590","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.07"
"813","2021","3518","Trois-Ponts Cne","A","5","32.767","2372","0","0","977.198","22/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DERRIERE LOGBIERME - cpe 2
GROSSE HEID - cpe 2","2","4590","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.776"
"813","2021","3518","Trois-Ponts Cne","A","5","32.767","2372","0","0","977.198","22/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DERRIERE LOGBIERME - cpe 2
GROSSE HEID - cpe 2","2","4590","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.344"
"813","2021","3518","Trois-Ponts Cne","A","5","32.767","2372","0","0","977.198","22/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DERRIERE LOGBIERME - cpe 2
GROSSE HEID - cpe 2","2","4590","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","8","0","0","4.49"
"813","2021","3518","Trois-Ponts Cne","A","5","32.767","2372","0","0","977.198","22/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DERRIERE LOGBIERME - cpe 2
GROSSE HEID - cpe 2","2","4590","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","13","0","0","13.718"
"813","2021","3518","Trois-Ponts Cne","A","5","32.767","2372","0","0","977.198","22/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DERRIERE LOGBIERME - cpe 2
GROSSE HEID - cpe 2","2","4590","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","19","0","0","31.556"
"813","2021","3518","Trois-Ponts Cne","A","5","32.767","2372","0","0","977.198","22/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DERRIERE LOGBIERME - cpe 2
GROSSE HEID - cpe 2","2","4590","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","8","0","0","21.212"
"813","2021","3518","Trois-Ponts Cne","A","5","32.767","2372","0","0","977.198","22/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DERRIERE LOGBIERME - cpe 2
GROSSE HEID - cpe 2","2","4590","EPICEA","AMELIORATION","NORMAL","NORMAL","1","67","0","0","3.178"
"813","2021","3518","Trois-Ponts Cne","A","5","32.767","2372","0","0","977.198","22/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DERRIERE LOGBIERME - cpe 2
GROSSE HEID - cpe 2","2","4590","EPICEA","AMELIORATION","NORMAL","NORMAL","2","593","0","0","110.124"
"813","2021","3518","Trois-Ponts Cne","A","5","32.767","2372","0","0","977.198","22/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DERRIERE LOGBIERME - cpe 2
GROSSE HEID - cpe 2","2","4590","EPICEA","AMELIORATION","NORMAL","NORMAL","3","585","0","0","173.794"
"813","2021","3518","Trois-Ponts Cne","A","5","32.767","2372","0","0","977.198","22/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DERRIERE LOGBIERME - cpe 2
GROSSE HEID - cpe 2","2","4590","EPICEA","AMELIORATION","NORMAL","NORMAL","4","751","0","0","359.151"
"813","2021","3518","Trois-Ponts Cne","A","5","32.767","2372","0","0","977.198","22/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DERRIERE LOGBIERME - cpe 2
GROSSE HEID - cpe 2","2","4590","EPICEA","AMELIORATION","NORMAL","NORMAL","5","203","0","0","171.54"
"813","2021","3518","Trois-Ponts Cne","A","5","32.767","2372","0","0","977.198","22/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DERRIERE LOGBIERME - cpe 2
GROSSE HEID - cpe 2","2","4590","EPICEA","AMELIORATION","NORMAL","NORMAL","6","15","0","0","23.685"
"813","2021","3518","Trois-Ponts Cne","A","5","32.767","2372","0","0","977.198","22/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DERRIERE LOGBIERME - cpe 2
GROSSE HEID - cpe 2","2","4590","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.248"
"813","2021","3518","Trois-Ponts Cne","A","5","32.767","2372","0","0","977.198","22/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DERRIERE LOGBIERME - cpe 2
GROSSE HEID - cpe 2","2","4590","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.231"
"813","2021","3518","Trois-Ponts Cne","A","5","32.767","2372","0","0","977.198","22/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DERRIERE LOGBIERME - cpe 2
GROSSE HEID - cpe 2","2","4590","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","3","12","0","0","4.128"
"813","2021","3518","Trois-Ponts Cne","A","5","32.767","2372","0","0","977.198","22/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DERRIERE LOGBIERME - cpe 2
GROSSE HEID - cpe 2","2","4590","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","4","56","0","0","27.384"
"813","2021","3518","Trois-Ponts Cne","A","5","32.767","2372","0","0","977.198","22/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DERRIERE LOGBIERME - cpe 2
GROSSE HEID - cpe 2","2","4590","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","5","27","0","0","22.512"
"813","2021","3518","Trois-Ponts Cne","A","5","32.767","2372","0","0","977.198","22/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DERRIERE LOGBIERME - cpe 2
GROSSE HEID - cpe 2","2","4590","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","6.214"
"813","2021","3518","Trois-Ponts Cne","A","5","32.767","2372","0","0","977.198","22/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DERRIERE LOGBIERME - cpe 2
GROSSE HEID - cpe 2","2","4590","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.154"
"813","2021","3518","Trois-Ponts Cne","A","5","32.767","2372","0","0","977.198","22/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DERRIERE LOGBIERME - cpe 2
GROSSE HEID - cpe 2","2","4590","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.689"
