"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2021","3326","Lierneux  Cne","8","10","11.8856","75","0","0","17.838","26/02/2021","1","","HEID DE LA FORGE","2","4141","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.226"
"933","2021","3326","Lierneux  Cne","8","10","11.8856","75","0","0","17.838","26/02/2021","1","","HEID DE LA FORGE","2","4141","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.406"
"933","2021","3326","Lierneux  Cne","8","10","11.8856","75","0","0","17.838","26/02/2021","1","","HEID DE LA FORGE","2","4141","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","0.957"
"933","2021","3326","Lierneux  Cne","8","10","11.8856","75","0","0","17.838","26/02/2021","1","","HEID DE LA FORGE","2","4141","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","20","0","0","2.416"
"933","2021","3326","Lierneux  Cne","8","10","11.8856","75","0","0","17.838","26/02/2021","1","","HEID DE LA FORGE","2","4141","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","17","0","0","3.451"
"933","2021","3326","Lierneux  Cne","8","10","11.8856","75","0","0","17.838","26/02/2021","1","","HEID DE LA FORGE","2","4141","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","14","0","0","4.996"
"933","2021","3326","Lierneux  Cne","8","10","11.8856","75","0","0","17.838","26/02/2021","1","","HEID DE LA FORGE","2","4141","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.216"
"933","2021","3326","Lierneux  Cne","8","10","11.8856","75","0","0","17.838","26/02/2021","1","","HEID DE LA FORGE","2","4141","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","0.902"
"933","2021","3326","Lierneux  Cne","8","10","11.8856","75","0","0","17.838","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","6","0","0","0.574"
"933","2021","3326","Lierneux  Cne","8","10","11.8856","75","0","0","17.838","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.609"
"933","2021","3326","Lierneux  Cne","8","10","11.8856","75","0","0","17.838","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","4","0","0","1.144"
"933","2021","3326","Lierneux  Cne","8","10","11.8856","75","0","0","17.838","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","0.941"
