"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"722","2020","3097","Cerfontaine Cne","2","9","26.7935","106","90","0","245.398","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","1°Mauvaise Basse - cpe 11","","2036","CHENE","AMELIORATION","NORMAL","NORMAL","5","10","1","0","8.195"
"722","2020","3097","Cerfontaine Cne","2","9","26.7935","106","90","0","245.398","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","1°Mauvaise Basse - cpe 11","","2036","CHENE","AMELIORATION","NORMAL","NORMAL","6","27","12","0","35.846"
"722","2020","3097","Cerfontaine Cne","2","9","26.7935","106","90","0","245.398","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","1°Mauvaise Basse - cpe 11","","2036","CHENE","AMELIORATION","NORMAL","NORMAL","7","22","16","0","46.282"
"722","2020","3097","Cerfontaine Cne","2","9","26.7935","106","90","0","245.398","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","1°Mauvaise Basse - cpe 11","","2036","CHENE","AMELIORATION","NORMAL","NORMAL","8","14","14","0","37.569"
"722","2020","3097","Cerfontaine Cne","2","9","26.7935","106","90","0","245.398","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","1°Mauvaise Basse - cpe 11","","2036","CHENE","AMELIORATION","NORMAL","NORMAL","9","17","23","0","60.876"
"722","2020","3097","Cerfontaine Cne","2","9","26.7935","106","90","0","245.398","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","1°Mauvaise Basse - cpe 11","","2036","CHENE","AMELIORATION","NORMAL","NORMAL","G","6","15","0","33.902"
"722","2020","3097","Cerfontaine Cne","2","9","26.7935","106","90","0","245.398","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","1°Mauvaise Basse - cpe 11","","2036","CHENE","AMELIORATION","GELIVE","NORMAL","6","1","0","0","1.165"
"722","2020","3097","Cerfontaine Cne","2","9","26.7935","106","90","0","245.398","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","1°Mauvaise Basse - cpe 11","","2036","CHENE","AMELIORATION","GELIVE","NORMAL","7","3","3","0","6.03"
"722","2020","3097","Cerfontaine Cne","2","9","26.7935","106","90","0","245.398","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","1°Mauvaise Basse - cpe 11","","2036","CHENE","AMELIORATION","GELIVE","NORMAL","8","3","3","0","8.034"
"722","2020","3097","Cerfontaine Cne","2","9","26.7935","106","90","0","245.398","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","1°Mauvaise Basse - cpe 11","","2036","CHENE","AMELIORATION","GELIVE","NORMAL","9","1","1","0","3.026"
"722","2020","3097","Cerfontaine Cne","2","9","26.7935","106","90","0","245.398","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","1°Mauvaise Basse - cpe 11","","2036","CHENE","AMELIORATION","DERACINE","NORMAL","7","1","1","0","1.792"
"722","2020","3097","Cerfontaine Cne","2","9","26.7935","106","90","0","245.398","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","1°Mauvaise Basse - cpe 11","","2036","CHENE","AMELIORATION","DECLASSE","NORMAL","8","1","1","0","2.681"
