"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2023","3443","Rendeux Cne","2","301","1.08","203","0","0","306.87","25/09/2023","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","A LA SITATE - cpe 5","2","8984","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","2","2","0","0","0.352"
"931","2023","3443","Rendeux Cne","2","301","1.08","203","0","0","306.87","25/09/2023","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","A LA SITATE - cpe 5","2","8984","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","4","6","0","0","3.31"
"931","2023","3443","Rendeux Cne","2","301","1.08","203","0","0","306.87","25/09/2023","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","A LA SITATE - cpe 5","2","8984","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","5","56","0","0","65.108"
"931","2023","3443","Rendeux Cne","2","301","1.08","203","0","0","306.87","25/09/2023","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","A LA SITATE - cpe 5","2","8984","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","6","86","0","0","146.064"
"931","2023","3443","Rendeux Cne","2","301","1.08","203","0","0","306.87","25/09/2023","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","A LA SITATE - cpe 5","2","8984","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","7","10","0","0","21.888"
"931","2023","3443","Rendeux Cne","2","301","1.08","203","0","0","306.87","25/09/2023","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","A LA SITATE - cpe 5","2","8984","MELEZE DU JAPON","DEFINITIVE","BORDURE","NORMAL","5","1","0","0","0.963"
"931","2023","3443","Rendeux Cne","2","301","1.08","203","0","0","306.87","25/09/2023","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","A LA SITATE - cpe 5","2","8984","MELEZE DU JAPON","DEFINITIVE","BORDURE","NORMAL","6","13","0","0","21.807"
"931","2023","3443","Rendeux Cne","2","301","1.08","203","0","0","306.87","25/09/2023","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","A LA SITATE - cpe 5","2","8984","MELEZE DU JAPON","DEFINITIVE","BORDURE","NORMAL","7","8","0","0","18.164"
"931","2023","3443","Rendeux Cne","2","301","1.08","203","0","0","306.87","25/09/2023","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","A LA SITATE - cpe 5","2","8984","MELEZE DU JAPON","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","2.922"
"931","2023","3443","Rendeux Cne","2","301","1.08","203","0","0","306.87","25/09/2023","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","A LA SITATE - cpe 5","2","8984","PIN SYLVESTRE","DEFINITIVE","BORDURE","NORMAL","5","9","0","0","9.019"
"931","2023","3443","Rendeux Cne","2","301","1.08","203","0","0","306.87","25/09/2023","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","A LA SITATE - cpe 5","2","8984","PIN SYLVESTRE","DEFINITIVE","BORDURE","NORMAL","6","11","0","0","17.273"
