"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2020","3062","Bievre Cne","1","4","9.8928","60","0","0","74.506","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 coups de marteau.	Tous les autres bois et les houppiers sont réservés. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m.","QUARTIER DU PARADIS","2","2034","CHENE","AMELIORATION","NORMAL","NORMAL","5","7","0","0","5.146"
"921","2020","3062","Bievre Cne","1","4","9.8928","60","0","0","74.506","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 coups de marteau.	Tous les autres bois et les houppiers sont réservés. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m.","QUARTIER DU PARADIS","2","2034","CHENE","AMELIORATION","NORMAL","NORMAL","6","19","0","0","21.619"
"921","2020","3062","Bievre Cne","1","4","9.8928","60","0","0","74.506","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 coups de marteau.	Tous les autres bois et les houppiers sont réservés. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m.","QUARTIER DU PARADIS","2","2034","CHENE","AMELIORATION","NORMAL","NORMAL","7","6","0","0","10.688"
"921","2020","3062","Bievre Cne","1","4","9.8928","60","0","0","74.506","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 coups de marteau.	Tous les autres bois et les houppiers sont réservés. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m.","QUARTIER DU PARADIS","2","2034","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.206"
"921","2020","3062","Bievre Cne","1","4","9.8928","60","0","0","74.506","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 coups de marteau.	Tous les autres bois et les houppiers sont réservés. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m.","QUARTIER DU PARADIS","2","2034","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.463"
"921","2020","3062","Bievre Cne","1","4","9.8928","60","0","0","74.506","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 coups de marteau.	Tous les autres bois et les houppiers sont réservés. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m.","QUARTIER DU PARADIS","2","2034","CHENE","AMELIORATION","SEC","NORMAL","5","2","0","0","1.424"
"921","2020","3062","Bievre Cne","1","4","9.8928","60","0","0","74.506","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 coups de marteau.	Tous les autres bois et les houppiers sont réservés. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m.","QUARTIER DU PARADIS","2","2034","CHENE","AMELIORATION","SEC","NORMAL","7","1","0","0","1.295"
"921","2020","3062","Bievre Cne","1","4","9.8928","60","0","0","74.506","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 coups de marteau.	Tous les autres bois et les houppiers sont réservés. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m.","QUARTIER DU PARADIS","2","2034","HETRE","AMELIORATION","NORMAL","NORMAL","6","16","0","0","16.732"
"921","2020","3062","Bievre Cne","1","4","9.8928","60","0","0","74.506","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 coups de marteau.	Tous les autres bois et les houppiers sont réservés. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m.","QUARTIER DU PARADIS","2","2034","HETRE","AMELIORATION","NORMAL","NORMAL","7","4","0","0","6.196"
"921","2020","3062","Bievre Cne","1","4","9.8928","60","0","0","74.506","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 coups de marteau.	Tous les autres bois et les houppiers sont réservés. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m.","QUARTIER DU PARADIS","2","2034","HETRE","AMELIORATION","NORMAL","NORMAL","8","3","0","0","5.737"
