"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2021","3184","Gedinne Cne","2","17","57.4098","1913","318","0","1318.269","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Lot situé en partie  dans un site Natura 2000.","ERELLES-PONT COLLIN - cpe 1","6","3921","CHENE","AMELIORATION","SEC","NORMAL","1","1","0","0","0.096"
"711","2021","3184","Gedinne Cne","2","17","57.4098","1913","318","0","1318.269","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Lot situé en partie  dans un site Natura 2000.","ERELLES-PONT COLLIN - cpe 1","6","3921","CHENE","AMELIORATION","SEC","NORMAL","4","2","0","0","1.184"
"711","2021","3184","Gedinne Cne","2","17","57.4098","1913","318","0","1318.269","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Lot situé en partie  dans un site Natura 2000.","ERELLES-PONT COLLIN - cpe 1","6","3921","CHENE","AMELIORATION","SEC","NORMAL","5","11","0","0","8.092"
"711","2021","3184","Gedinne Cne","2","17","57.4098","1913","318","0","1318.269","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Lot situé en partie  dans un site Natura 2000.","ERELLES-PONT COLLIN - cpe 1","6","3921","CHENE","AMELIORATION","SEC","NORMAL","6","8","2","0","8.843"
"711","2021","3184","Gedinne Cne","2","17","57.4098","1913","318","0","1318.269","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Lot situé en partie  dans un site Natura 2000.","ERELLES-PONT COLLIN - cpe 1","6","3921","CHENE","AMELIORATION","SEC","NORMAL","7","1","1","0","1.549"
"711","2021","3184","Gedinne Cne","2","17","57.4098","1913","318","0","1318.269","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Lot situé en partie  dans un site Natura 2000.","ERELLES-PONT COLLIN - cpe 1","6","3921","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","9","0","0","1.755"
"711","2021","3184","Gedinne Cne","2","17","57.4098","1913","318","0","1318.269","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Lot situé en partie  dans un site Natura 2000.","ERELLES-PONT COLLIN - cpe 1","6","3921","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","45","0","0","14.04"
"711","2021","3184","Gedinne Cne","2","17","57.4098","1913","318","0","1318.269","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Lot situé en partie  dans un site Natura 2000.","ERELLES-PONT COLLIN - cpe 1","6","3921","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","489","0","0","278.247"
"711","2021","3184","Gedinne Cne","2","17","57.4098","1913","318","0","1318.269","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Lot situé en partie  dans un site Natura 2000.","ERELLES-PONT COLLIN - cpe 1","6","3921","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","45","7","0","32.967"
"711","2021","3184","Gedinne Cne","2","17","57.4098","1913","318","0","1318.269","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Lot situé en partie  dans un site Natura 2000.","ERELLES-PONT COLLIN - cpe 1","6","3921","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","13","9","0","15.405"
"711","2021","3184","Gedinne Cne","2","17","57.4098","1913","318","0","1318.269","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Lot situé en partie  dans un site Natura 2000.","ERELLES-PONT COLLIN - cpe 1","6","3921","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","1.777"
"711","2021","3184","Gedinne Cne","2","17","57.4098","1913","318","0","1318.269","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Lot situé en partie  dans un site Natura 2000.","ERELLES-PONT COLLIN - cpe 1","6","3921","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.448"
"711","2021","3184","Gedinne Cne","2","17","57.4098","1913","318","0","1318.269","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Lot situé en partie  dans un site Natura 2000.","ERELLES-PONT COLLIN - cpe 1","6","3921","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","6","0","0","2.054"
"711","2021","3184","Gedinne Cne","2","17","57.4098","1913","318","0","1318.269","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Lot situé en partie  dans un site Natura 2000.","ERELLES-PONT COLLIN - cpe 1","6","3921","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","38","0","0","26.028"
"711","2021","3184","Gedinne Cne","2","17","57.4098","1913","318","0","1318.269","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Lot situé en partie  dans un site Natura 2000.","ERELLES-PONT COLLIN - cpe 1","6","3921","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","5","0","0","5.473"
"711","2021","3184","Gedinne Cne","2","17","57.4098","1913","318","0","1318.269","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Lot situé en partie  dans un site Natura 2000.","ERELLES-PONT COLLIN - cpe 1","6","3921","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.456"
"711","2021","3184","Gedinne Cne","2","17","57.4098","1913","318","0","1318.269","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Lot situé en partie  dans un site Natura 2000.","ERELLES-PONT COLLIN - cpe 1","6","3921","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.63"
"711","2021","3184","Gedinne Cne","2","17","57.4098","1913","318","0","1318.269","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Lot situé en partie  dans un site Natura 2000.","ERELLES-PONT COLLIN - cpe 1","6","3921","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","13","0","0","4.056"
"711","2021","3184","Gedinne Cne","2","17","57.4098","1913","318","0","1318.269","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Lot situé en partie  dans un site Natura 2000.","ERELLES-PONT COLLIN - cpe 1","6","3921","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","39","0","0","21.588"
"711","2021","3184","Gedinne Cne","2","17","57.4098","1913","318","0","1318.269","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Lot situé en partie  dans un site Natura 2000.","ERELLES-PONT COLLIN - cpe 1","6","3921","CHENE","AMELIORATION","NORMAL","NORMAL","4","396","0","0","192.456"
"711","2021","3184","Gedinne Cne","2","17","57.4098","1913","318","0","1318.269","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Lot situé en partie  dans un site Natura 2000.","ERELLES-PONT COLLIN - cpe 1","6","3921","CHENE","AMELIORATION","NORMAL","NORMAL","5","449","99","0","332.196"
"711","2021","3184","Gedinne Cne","2","17","57.4098","1913","318","0","1318.269","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Lot situé en partie  dans un site Natura 2000.","ERELLES-PONT COLLIN - cpe 1","6","3921","CHENE","AMELIORATION","NORMAL","NORMAL","6","150","95","0","159.997"
"711","2021","3184","Gedinne Cne","2","17","57.4098","1913","318","0","1318.269","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Lot situé en partie  dans un site Natura 2000.","ERELLES-PONT COLLIN - cpe 1","6","3921","CHENE","AMELIORATION","NORMAL","NORMAL","7","11","11","0","16.783"
"711","2021","3184","Gedinne Cne","2","17","57.4098","1913","318","0","1318.269","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Lot situé en partie  dans un site Natura 2000.","ERELLES-PONT COLLIN - cpe 1","6","3921","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.206"
"711","2021","3184","Gedinne Cne","2","17","57.4098","1913","318","0","1318.269","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Lot situé en partie  dans un site Natura 2000.","ERELLES-PONT COLLIN - cpe 1","6","3921","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.623"
"711","2021","3184","Gedinne Cne","2","17","57.4098","1913","318","0","1318.269","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Lot situé en partie  dans un site Natura 2000.","ERELLES-PONT COLLIN - cpe 1","6","3921","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.486"
"711","2021","3184","Gedinne Cne","2","17","57.4098","1913","318","0","1318.269","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Lot situé en partie  dans un site Natura 2000.","ERELLES-PONT COLLIN - cpe 1","6","3921","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","7","2","0","5.812"
"711","2021","3184","Gedinne Cne","2","17","57.4098","1913","318","0","1318.269","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Lot situé en partie  dans un site Natura 2000.","ERELLES-PONT COLLIN - cpe 1","6","3921","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","19","13","0","22.265"
"711","2021","3184","Gedinne Cne","2","17","57.4098","1913","318","0","1318.269","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Lot situé en partie  dans un site Natura 2000.","ERELLES-PONT COLLIN - cpe 1","6","3921","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","9","10","0","16.249"
"711","2021","3184","Gedinne Cne","2","17","57.4098","1913","318","0","1318.269","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Lot situé en partie  dans un site Natura 2000.","ERELLES-PONT COLLIN - cpe 1","6","3921","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","8","2","3","0","3.664"
"711","2021","3184","Gedinne Cne","2","17","57.4098","1913","318","0","1318.269","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Lot situé en partie  dans un site Natura 2000.","ERELLES-PONT COLLIN - cpe 1","6","3921","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","9","1","2","0","2.709"
"711","2021","3184","Gedinne Cne","2","17","57.4098","1913","318","0","1318.269","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Lot situé en partie  dans un site Natura 2000.","ERELLES-PONT COLLIN - cpe 1","6","3921","CHENE","AMELIORATION","GELIVE","NORMAL","5","49","10","0","34.984"
"711","2021","3184","Gedinne Cne","2","17","57.4098","1913","318","0","1318.269","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Lot situé en partie  dans un site Natura 2000.","ERELLES-PONT COLLIN - cpe 1","6","3921","CHENE","AMELIORATION","GELIVE","NORMAL","6","33","22","0","34.764"
"711","2021","3184","Gedinne Cne","2","17","57.4098","1913","318","0","1318.269","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Lot situé en partie  dans un site Natura 2000.","ERELLES-PONT COLLIN - cpe 1","6","3921","CHENE","AMELIORATION","GELIVE","NORMAL","7","15","14","0","24.013"
"711","2021","3184","Gedinne Cne","2","17","57.4098","1913","318","0","1318.269","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Lot situé en partie  dans un site Natura 2000.","ERELLES-PONT COLLIN - cpe 1","6","3921","CHENE","AMELIORATION","GELIVE","NORMAL","8","2","3","0","3.448"
"711","2021","3184","Gedinne Cne","2","17","57.4098","1913","318","0","1318.269","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Lot situé en partie  dans un site Natura 2000.","ERELLES-PONT COLLIN - cpe 1","6","3921","CHENE","AMELIORATION","GELIVE","NORMAL","9","1","3","0","3.108"
"711","2021","3184","Gedinne Cne","2","17","57.4098","1913","318","0","1318.269","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Lot situé en partie  dans un site Natura 2000.","ERELLES-PONT COLLIN - cpe 1","6","3921","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","23","3","0","21"
"711","2021","3184","Gedinne Cne","2","17","57.4098","1913","318","0","1318.269","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Lot situé en partie  dans un site Natura 2000.","ERELLES-PONT COLLIN - cpe 1","6","3921","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","8","3","0","11.754"
"711","2021","3184","Gedinne Cne","2","17","57.4098","1913","318","0","1318.269","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Lot situé en partie  dans un site Natura 2000.","ERELLES-PONT COLLIN - cpe 1","6","3921","CHENE D'AMERIQUE","AMELIORATION","GELIVE","NORMAL","6","1","1","0","0.842"
"711","2021","3184","Gedinne Cne","2","17","57.4098","1913","318","0","1318.269","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Lot situé en partie  dans un site Natura 2000.","ERELLES-PONT COLLIN - cpe 1","6","3921","CHENE D'AMERIQUE","AMELIORATION","GELIVE","NORMAL","7","1","1","0","1.467"
"711","2021","3184","Gedinne Cne","2","17","57.4098","1913","318","0","1318.269","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Lot situé en partie  dans un site Natura 2000.","ERELLES-PONT COLLIN - cpe 1","6","3921","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.755"
