"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","1108","F D Hazeilles-Vesqueville","P","151","6.7049","387","0","0","290.077","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures sont marqués de 2 flaches;","FAGNE HAIMEZ","","3502","EPICEA","AMELIORATION","NORMAL","NORMAL","2","15","0","0","2.535"
"","2021","1108","F D Hazeilles-Vesqueville","P","151","6.7049","387","0","0","290.077","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures sont marqués de 2 flaches;","FAGNE HAIMEZ","","3502","EPICEA","AMELIORATION","NORMAL","NORMAL","3","37","0","0","12.728"
"","2021","1108","F D Hazeilles-Vesqueville","P","151","6.7049","387","0","0","290.077","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures sont marqués de 2 flaches;","FAGNE HAIMEZ","","3502","EPICEA","AMELIORATION","NORMAL","NORMAL","4","169","0","0","98.829"
"","2021","1108","F D Hazeilles-Vesqueville","P","151","6.7049","387","0","0","290.077","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures sont marqués de 2 flaches;","FAGNE HAIMEZ","","3502","EPICEA","AMELIORATION","NORMAL","NORMAL","5","115","0","0","113.132"
"","2021","1108","F D Hazeilles-Vesqueville","P","151","6.7049","387","0","0","290.077","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures sont marqués de 2 flaches;","FAGNE HAIMEZ","","3502","EPICEA","AMELIORATION","NORMAL","NORMAL","6","5","0","0","7.745"
"","2021","1108","F D Hazeilles-Vesqueville","P","151","6.7049","387","0","0","290.077","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures sont marqués de 2 flaches;","FAGNE HAIMEZ","","3502","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.17"
"","2021","1108","F D Hazeilles-Vesqueville","P","151","6.7049","387","0","0","290.077","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures sont marqués de 2 flaches;","FAGNE HAIMEZ","","3502","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.242"
"","2021","1108","F D Hazeilles-Vesqueville","P","151","6.7049","387","0","0","290.077","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures sont marqués de 2 flaches;","FAGNE HAIMEZ","","3502","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.496"
"","2021","1108","F D Hazeilles-Vesqueville","P","151","6.7049","387","0","0","290.077","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures sont marqués de 2 flaches;","FAGNE HAIMEZ","","3502","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.869"
"","2021","1108","F D Hazeilles-Vesqueville","P","151","6.7049","387","0","0","290.077","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures sont marqués de 2 flaches;","FAGNE HAIMEZ","","3502","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.136"
"","2021","1108","F D Hazeilles-Vesqueville","P","151","6.7049","387","0","0","290.077","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures sont marqués de 2 flaches;","FAGNE HAIMEZ","","3502","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.332"
"","2021","1108","F D Hazeilles-Vesqueville","P","151","6.7049","387","0","0","290.077","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures sont marqués de 2 flaches;","FAGNE HAIMEZ","","3502","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","2.27"
"","2021","1108","F D Hazeilles-Vesqueville","P","151","6.7049","387","0","0","290.077","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures sont marqués de 2 flaches;","FAGNE HAIMEZ","","3502","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.563"
"","2021","1108","F D Hazeilles-Vesqueville","P","151","6.7049","387","0","0","290.077","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures sont marqués de 2 flaches;","FAGNE HAIMEZ","","3502","EPICEA","AMELIORATION","BORDURE","NORMAL","4","2","0","0","1.258"
"","2021","1108","F D Hazeilles-Vesqueville","P","151","6.7049","387","0","0","290.077","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures sont marqués de 2 flaches;","FAGNE HAIMEZ","","3502","EPICEA","AMELIORATION","BORDURE","NORMAL","5","6","0","0","5.37"
"","2021","1108","F D Hazeilles-Vesqueville","P","151","6.7049","387","0","0","290.077","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures sont marqués de 2 flaches;","FAGNE HAIMEZ","","3502","EPICEA","AMELIORATION","BORDURE","NORMAL","6","4","0","0","6.095"
"","2021","1108","F D Hazeilles-Vesqueville","P","151","6.7049","387","0","0","290.077","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures sont marqués de 2 flaches;","FAGNE HAIMEZ","","3502","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.314"
"","2021","1108","F D Hazeilles-Vesqueville","P","151","6.7049","387","0","0","290.077","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures sont marqués de 2 flaches;","FAGNE HAIMEZ","","3502","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.447"
"","2021","1108","F D Hazeilles-Vesqueville","P","151","6.7049","387","0","0","290.077","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures sont marqués de 2 flaches;","FAGNE HAIMEZ","","3502","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","8","0","0","13.43"
"","2021","1108","F D Hazeilles-Vesqueville","P","151","6.7049","387","0","0","290.077","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures sont marqués de 2 flaches;","FAGNE HAIMEZ","","3502","DOUGLAS","AMELIORATION","SEC","NORMAL","5","1","0","0","1.31"
"","2021","1108","F D Hazeilles-Vesqueville","P","151","6.7049","387","0","0","290.077","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures sont marqués de 2 flaches;","FAGNE HAIMEZ","","3502","MELEZE DU JAPON","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.83"
"","2021","1108","F D Hazeilles-Vesqueville","P","151","6.7049","387","0","0","290.077","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures sont marqués de 2 flaches;","FAGNE HAIMEZ","","3502","DOUGLAS","AMELIORATION","BORDURE","NORMAL","9","2","0","0","7.976"
