"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","1112","Forets Domaniales Du Cant. De","1","15","3.0552","128","0","0","137.899","09/09/2021","1","- Afin de préserver les sols pour les futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage et le débardage soient équipés de chaînes.
- L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 15 mars au 31 juillet conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts. 
- Volume estimé sur base de la hauteur dominante.","LA LOUVETERIE","6","4529","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.861"
"","2021","1112","Forets Domaniales Du Cant. De","1","15","3.0552","128","0","0","137.899","09/09/2021","1","- Afin de préserver les sols pour les futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage et le débardage soient équipés de chaînes.
- L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 15 mars au 31 juillet conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts. 
- Volume estimé sur base de la hauteur dominante.","LA LOUVETERIE","6","4529","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.519"
"","2021","1112","Forets Domaniales Du Cant. De","1","15","3.0552","128","0","0","137.899","09/09/2021","1","- Afin de préserver les sols pour les futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage et le débardage soient équipés de chaînes.
- L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 15 mars au 31 juillet conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts. 
- Volume estimé sur base de la hauteur dominante.","LA LOUVETERIE","6","4529","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.835"
"","2021","1112","Forets Domaniales Du Cant. De","1","15","3.0552","128","0","0","137.899","09/09/2021","1","- Afin de préserver les sols pour les futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage et le débardage soient équipés de chaînes.
- L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 15 mars au 31 juillet conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts. 
- Volume estimé sur base de la hauteur dominante.","LA LOUVETERIE","6","4529","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","7","2","0","0","3.877"
"","2021","1112","Forets Domaniales Du Cant. De","1","15","3.0552","128","0","0","137.899","09/09/2021","1","- Afin de préserver les sols pour les futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage et le débardage soient équipés de chaînes.
- L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 15 mars au 31 juillet conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts. 
- Volume estimé sur base de la hauteur dominante.","LA LOUVETERIE","6","4529","HETRE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.192"
"","2021","1112","Forets Domaniales Du Cant. De","1","15","3.0552","128","0","0","137.899","09/09/2021","1","- Afin de préserver les sols pour les futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage et le débardage soient équipés de chaînes.
- L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 15 mars au 31 juillet conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts. 
- Volume estimé sur base de la hauteur dominante.","LA LOUVETERIE","6","4529","HETRE","AMELIORATION","NORMAL","NORMAL","4","26","0","0","15.956"
"","2021","1112","Forets Domaniales Du Cant. De","1","15","3.0552","128","0","0","137.899","09/09/2021","1","- Afin de préserver les sols pour les futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage et le débardage soient équipés de chaînes.
- L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 15 mars au 31 juillet conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts. 
- Volume estimé sur base de la hauteur dominante.","LA LOUVETERIE","6","4529","HETRE","AMELIORATION","NORMAL","NORMAL","5","37","0","0","36.835"
"","2021","1112","Forets Domaniales Du Cant. De","1","15","3.0552","128","0","0","137.899","09/09/2021","1","- Afin de préserver les sols pour les futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage et le débardage soient équipés de chaînes.
- L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 15 mars au 31 juillet conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts. 
- Volume estimé sur base de la hauteur dominante.","LA LOUVETERIE","6","4529","HETRE","AMELIORATION","NORMAL","NORMAL","6","40","0","0","59.76"
"","2021","1112","Forets Domaniales Du Cant. De","1","15","3.0552","128","0","0","137.899","09/09/2021","1","- Afin de préserver les sols pour les futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage et le débardage soient équipés de chaînes.
- L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 15 mars au 31 juillet conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts. 
- Volume estimé sur base de la hauteur dominante.","LA LOUVETERIE","6","4529","HETRE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.204"
"","2021","1112","Forets Domaniales Du Cant. De","1","15","3.0552","128","0","0","137.899","09/09/2021","1","- Afin de préserver les sols pour les futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage et le débardage soient équipés de chaînes.
- L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 15 mars au 31 juillet conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts. 
- Volume estimé sur base de la hauteur dominante.","LA LOUVETERIE","6","4529","CHENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.759"
"","2021","1112","Forets Domaniales Du Cant. De","1","15","3.0552","128","0","0","137.899","09/09/2021","1","- Afin de préserver les sols pour les futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage et le débardage soient équipés de chaînes.
- L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 15 mars au 31 juillet conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts. 
- Volume estimé sur base de la hauteur dominante.","LA LOUVETERIE","6","4529","CHENE","AMELIORATION","NORMAL","NORMAL","5","7","0","0","7.037"
"","2021","1112","Forets Domaniales Du Cant. De","1","15","3.0552","128","0","0","137.899","09/09/2021","1","- Afin de préserver les sols pour les futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage et le débardage soient équipés de chaînes.
- L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 15 mars au 31 juillet conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts. 
- Volume estimé sur base de la hauteur dominante.","LA LOUVETERIE","6","4529","CHENE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.947"
"","2021","1112","Forets Domaniales Du Cant. De","1","15","3.0552","128","0","0","137.899","09/09/2021","1","- Afin de préserver les sols pour les futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage et le débardage soient équipés de chaînes.
- L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 15 mars au 31 juillet conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts. 
- Volume estimé sur base de la hauteur dominante.","LA LOUVETERIE","6","4529","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.117"
