"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","3005","Aiseau-Presles Cne","1","20","5.6514","666","23","0","385.363","28/09/2021","1","","","","4536","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.264"
"","2021","3005","Aiseau-Presles Cne","1","20","5.6514","666","23","0","385.363","28/09/2021","1","","","","4536","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.471"
"","2021","3005","Aiseau-Presles Cne","1","20","5.6514","666","23","0","385.363","28/09/2021","1","","","","4536","EPICEA","AMELIORATION","NORMAL","NORMAL","2","22","0","0","2.633"
"","2021","3005","Aiseau-Presles Cne","1","20","5.6514","666","23","0","385.363","28/09/2021","1","","","","4536","EPICEA","AMELIORATION","NORMAL","NORMAL","3","11","0","0","2.354"
"","2021","3005","Aiseau-Presles Cne","1","20","5.6514","666","23","0","385.363","28/09/2021","1","","","","4536","EPICEA","AMELIORATION","NORMAL","NORMAL","4","28","0","0","9.382"
"","2021","3005","Aiseau-Presles Cne","1","20","5.6514","666","23","0","385.363","28/09/2021","1","","","","4536","EPICEA","AMELIORATION","NORMAL","NORMAL","5","52","0","0","53.061"
"","2021","3005","Aiseau-Presles Cne","1","20","5.6514","666","23","0","385.363","28/09/2021","1","","","","4536","EPICEA","AMELIORATION","NORMAL","NORMAL","6","16","0","0","28.48"
"","2021","3005","Aiseau-Presles Cne","1","20","5.6514","666","23","0","385.363","28/09/2021","1","","","","4536","EPICEA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.318"
"","2021","3005","Aiseau-Presles Cne","1","20","5.6514","666","23","0","385.363","28/09/2021","1","","","","4536","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.883"
"","2021","3005","Aiseau-Presles Cne","1","20","5.6514","666","23","0","385.363","28/09/2021","1","","","","4536","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.284"
"","2021","3005","Aiseau-Presles Cne","1","20","5.6514","666","23","0","385.363","28/09/2021","1","","","","4536","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.693"
"","2021","3005","Aiseau-Presles Cne","1","20","5.6514","666","23","0","385.363","28/09/2021","1","","","","4536","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.073"
"","2021","3005","Aiseau-Presles Cne","1","20","5.6514","666","23","0","385.363","28/09/2021","1","","","","4536","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.766"
"","2021","3005","Aiseau-Presles Cne","1","20","5.6514","666","23","0","385.363","28/09/2021","1","","","","4536","FRENE","AMELIORATION","NORMAL","NORMAL","2","24","0","0","3.161"
"","2021","3005","Aiseau-Presles Cne","1","20","5.6514","666","23","0","385.363","28/09/2021","1","","","","4536","FRENE","AMELIORATION","NORMAL","NORMAL","3","16","0","0","3.424"
"","2021","3005","Aiseau-Presles Cne","1","20","5.6514","666","23","0","385.363","28/09/2021","1","","","","4536","FRENE","AMELIORATION","NORMAL","NORMAL","4","36","0","0","14.272"
"","2021","3005","Aiseau-Presles Cne","1","20","5.6514","666","23","0","385.363","28/09/2021","1","","","","4536","FRENE","AMELIORATION","NORMAL","NORMAL","5","28","8","0","28.733"
"","2021","3005","Aiseau-Presles Cne","1","20","5.6514","666","23","0","385.363","28/09/2021","1","","","","4536","FRENE","AMELIORATION","NORMAL","NORMAL","6","20","10","0","30.65"
"","2021","3005","Aiseau-Presles Cne","1","20","5.6514","666","23","0","385.363","28/09/2021","1","","","","4536","FRENE","AMELIORATION","NORMAL","NORMAL","7","4","3","0","8.535"
"","2021","3005","Aiseau-Presles Cne","1","20","5.6514","666","23","0","385.363","28/09/2021","1","","","","4536","FRENE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","1.774"
"","2021","3005","Aiseau-Presles Cne","1","20","5.6514","666","23","0","385.363","28/09/2021","1","","","","4536","MELEZE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.453"
"","2021","3005","Aiseau-Presles Cne","1","20","5.6514","666","23","0","385.363","28/09/2021","1","","","","4536","MELEZE","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.242"
"","2021","3005","Aiseau-Presles Cne","1","20","5.6514","666","23","0","385.363","28/09/2021","1","","","","4536","MELEZE","AMELIORATION","NORMAL","NORMAL","4","29","0","0","9.669"
"","2021","3005","Aiseau-Presles Cne","1","20","5.6514","666","23","0","385.363","28/09/2021","1","","","","4536","MELEZE","AMELIORATION","NORMAL","NORMAL","5","29","0","0","23.319"
"","2021","3005","Aiseau-Presles Cne","1","20","5.6514","666","23","0","385.363","28/09/2021","1","","","","4536","MELEZE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","5.207"
"","2021","3005","Aiseau-Presles Cne","1","20","5.6514","666","23","0","385.363","28/09/2021","1","","","","4536","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","23","0","0","3.261"
"","2021","3005","Aiseau-Presles Cne","1","20","5.6514","666","23","0","385.363","28/09/2021","1","","","","4536","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","35","0","0","7.245"
"","2021","3005","Aiseau-Presles Cne","1","20","5.6514","666","23","0","385.363","28/09/2021","1","","","","4536","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","131","0","0","42.607"
"","2021","3005","Aiseau-Presles Cne","1","20","5.6514","666","23","0","385.363","28/09/2021","1","","","","4536","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","72","0","0","49.069"
"","2021","3005","Aiseau-Presles Cne","1","20","5.6514","666","23","0","385.363","28/09/2021","1","","","","4536","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","6","0","0","9.338"
"","2021","3005","Aiseau-Presles Cne","1","20","5.6514","666","23","0","385.363","28/09/2021","1","","","","4536","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.662"
"","2021","3005","Aiseau-Presles Cne","1","20","5.6514","666","23","0","385.363","28/09/2021","1","","","","4536","PIN AUTRICHE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.207"
"","2021","3005","Aiseau-Presles Cne","1","20","5.6514","666","23","0","385.363","28/09/2021","1","","","","4536","PIN AUTRICHE","AMELIORATION","NORMAL","NORMAL","4","16","0","0","5.084"
"","2021","3005","Aiseau-Presles Cne","1","20","5.6514","666","23","0","385.363","28/09/2021","1","","","","4536","PIN AUTRICHE","AMELIORATION","NORMAL","NORMAL","5","19","0","0","16.788"
"","2021","3005","Aiseau-Presles Cne","1","20","5.6514","666","23","0","385.363","28/09/2021","1","","","","4536","PIN AUTRICHE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.27"
"","2021","3005","Aiseau-Presles Cne","1","20","5.6514","666","23","0","385.363","28/09/2021","1","","","","4536","PIN AUTRICHE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.441"
"","2021","3005","Aiseau-Presles Cne","1","20","5.6514","666","23","0","385.363","28/09/2021","1","","","","4536","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.281"
"","2021","3005","Aiseau-Presles Cne","1","20","5.6514","666","23","0","385.363","28/09/2021","1","","","","4536","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","3.043"
"","2021","3005","Aiseau-Presles Cne","1","20","5.6514","666","23","0","385.363","28/09/2021","1","","","","4536","MERISIER","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.297"
"","2021","3005","Aiseau-Presles Cne","1","20","5.6514","666","23","0","385.363","28/09/2021","1","","","","4536","MERISIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.669"
