"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2021","3518","Trois-Ponts Cne","A","1","17.9083","784","0","0","788.017","22/10/2021","1","Sur le parterre de coupe de la mise à blanc et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).","BOIS DE BODEUX - cpe 2","2","4590","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.246"
"813","2021","3518","Trois-Ponts Cne","A","1","17.9083","784","0","0","788.017","22/10/2021","1","Sur le parterre de coupe de la mise à blanc et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).","BOIS DE BODEUX - cpe 2","2","4590","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.644"
"813","2021","3518","Trois-Ponts Cne","A","1","17.9083","784","0","0","788.017","22/10/2021","1","Sur le parterre de coupe de la mise à blanc et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).","BOIS DE BODEUX - cpe 2","2","4590","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","7","0","0","4.191"
"813","2021","3518","Trois-Ponts Cne","A","1","17.9083","784","0","0","788.017","22/10/2021","1","Sur le parterre de coupe de la mise à blanc et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).","BOIS DE BODEUX - cpe 2","2","4590","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","12","0","0","11.244"
"813","2021","3518","Trois-Ponts Cne","A","1","17.9083","784","0","0","788.017","22/10/2021","1","Sur le parterre de coupe de la mise à blanc et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).","BOIS DE BODEUX - cpe 2","2","4590","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.401"
"813","2021","3518","Trois-Ponts Cne","A","1","17.9083","784","0","0","788.017","22/10/2021","1","Sur le parterre de coupe de la mise à blanc et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).","BOIS DE BODEUX - cpe 2","2","4590","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.2"
"813","2021","3518","Trois-Ponts Cne","A","1","17.9083","784","0","0","788.017","22/10/2021","1","Sur le parterre de coupe de la mise à blanc et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).","BOIS DE BODEUX - cpe 2","2","4590","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.284"
"813","2021","3518","Trois-Ponts Cne","A","1","17.9083","784","0","0","788.017","22/10/2021","1","Sur le parterre de coupe de la mise à blanc et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).","BOIS DE BODEUX - cpe 2","2","4590","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","15","0","0","8.888"
"813","2021","3518","Trois-Ponts Cne","A","1","17.9083","784","0","0","788.017","22/10/2021","1","Sur le parterre de coupe de la mise à blanc et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).","BOIS DE BODEUX - cpe 2","2","4590","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","151","0","0","151.94"
"813","2021","3518","Trois-Ponts Cne","A","1","17.9083","784","0","0","788.017","22/10/2021","1","Sur le parterre de coupe de la mise à blanc et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).","BOIS DE BODEUX - cpe 2","2","4590","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","83","0","0","124.476"
"813","2021","3518","Trois-Ponts Cne","A","1","17.9083","784","0","0","788.017","22/10/2021","1","Sur le parterre de coupe de la mise à blanc et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).","BOIS DE BODEUX - cpe 2","2","4590","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","7","0","0","17.642"
"813","2021","3518","Trois-Ponts Cne","A","1","17.9083","784","0","0","788.017","22/10/2021","1","Sur le parterre de coupe de la mise à blanc et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).","BOIS DE BODEUX - cpe 2","2","4590","EPICEA","AMELIORATION","NORMAL","NORMAL","3","9","0","0","2.719"
"813","2021","3518","Trois-Ponts Cne","A","1","17.9083","784","0","0","788.017","22/10/2021","1","Sur le parterre de coupe de la mise à blanc et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).","BOIS DE BODEUX - cpe 2","2","4590","EPICEA","AMELIORATION","NORMAL","NORMAL","4","97","0","0","53.377"
"813","2021","3518","Trois-Ponts Cne","A","1","17.9083","784","0","0","788.017","22/10/2021","1","Sur le parterre de coupe de la mise à blanc et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).","BOIS DE BODEUX - cpe 2","2","4590","EPICEA","AMELIORATION","NORMAL","NORMAL","5","268","0","0","233.679"
"813","2021","3518","Trois-Ponts Cne","A","1","17.9083","784","0","0","788.017","22/10/2021","1","Sur le parterre de coupe de la mise à blanc et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).","BOIS DE BODEUX - cpe 2","2","4590","EPICEA","AMELIORATION","NORMAL","NORMAL","6","29","0","0","41.128"
"813","2021","3518","Trois-Ponts Cne","A","1","17.9083","784","0","0","788.017","22/10/2021","1","Sur le parterre de coupe de la mise à blanc et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).","BOIS DE BODEUX - cpe 2","2","4590","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.548"
"813","2021","3518","Trois-Ponts Cne","A","1","17.9083","784","0","0","788.017","22/10/2021","1","Sur le parterre de coupe de la mise à blanc et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).","BOIS DE BODEUX - cpe 2","2","4590","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.423"
"813","2021","3518","Trois-Ponts Cne","A","1","17.9083","784","0","0","788.017","22/10/2021","1","Sur le parterre de coupe de la mise à blanc et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).","BOIS DE BODEUX - cpe 2","2","4590","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","5","19","0","0","16.304"
"813","2021","3518","Trois-Ponts Cne","A","1","17.9083","784","0","0","788.017","22/10/2021","1","Sur le parterre de coupe de la mise à blanc et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).","BOIS DE BODEUX - cpe 2","2","4590","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","6","25","0","0","32.29"
"813","2021","3518","Trois-Ponts Cne","A","1","17.9083","784","0","0","788.017","22/10/2021","1","Sur le parterre de coupe de la mise à blanc et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).","BOIS DE BODEUX - cpe 2","2","4590","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","7","5","0","0","9.863"
"813","2021","3518","Trois-Ponts Cne","A","1","17.9083","784","0","0","788.017","22/10/2021","1","Sur le parterre de coupe de la mise à blanc et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).","BOIS DE BODEUX - cpe 2","2","4590","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","9","0","0","8.364"
"813","2021","3518","Trois-Ponts Cne","A","1","17.9083","784","0","0","788.017","22/10/2021","1","Sur le parterre de coupe de la mise à blanc et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).","BOIS DE BODEUX - cpe 2","2","4590","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","32","0","0","46.73"
"813","2021","3518","Trois-Ponts Cne","A","1","17.9083","784","0","0","788.017","22/10/2021","1","Sur le parterre de coupe de la mise à blanc et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).","BOIS DE BODEUX - cpe 2","2","4590","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","7","0","0","16.233"
"813","2021","3518","Trois-Ponts Cne","A","1","17.9083","784","0","0","788.017","22/10/2021","1","Sur le parterre de coupe de la mise à blanc et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).","BOIS DE BODEUX - cpe 2","2","4590","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.203"
