"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2024","3443","Rendeux Cne","2","202","2.2759","122","0","0","143.839","23/09/2024","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRULEES FANGES - cpe 6","2","12104","EPICEA","AMELIORATION","NORMAL","NORMAL","4","23","0","0","13.827"
"931","2024","3443","Rendeux Cne","2","202","2.2759","122","0","0","143.839","23/09/2024","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRULEES FANGES - cpe 6","2","12104","EPICEA","AMELIORATION","NORMAL","NORMAL","5","50","0","0","48.198"
"931","2024","3443","Rendeux Cne","2","202","2.2759","122","0","0","143.839","23/09/2024","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRULEES FANGES - cpe 6","2","12104","EPICEA","AMELIORATION","NORMAL","NORMAL","6","24","0","0","39.333"
"931","2024","3443","Rendeux Cne","2","202","2.2759","122","0","0","143.839","23/09/2024","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRULEES FANGES - cpe 6","2","12104","EPICEA","AMELIORATION","NORMAL","NORMAL","7","4","0","0","9.854"
"931","2024","3443","Rendeux Cne","2","202","2.2759","122","0","0","143.839","23/09/2024","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRULEES FANGES - cpe 6","2","12104","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","4","0","0","4.444"
"931","2024","3443","Rendeux Cne","2","202","2.2759","122","0","0","143.839","23/09/2024","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRULEES FANGES - cpe 6","2","12104","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","7","0","0","11.848"
"931","2024","3443","Rendeux Cne","2","202","2.2759","122","0","0","143.839","23/09/2024","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRULEES FANGES - cpe 6","2","12104","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","3","0","0","6.988"
"931","2024","3443","Rendeux Cne","2","202","2.2759","122","0","0","143.839","23/09/2024","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRULEES FANGES - cpe 6","2","12104","EPICEA","CHABLIS","SEC","NORMAL","5","2","0","0","1.896"
"931","2024","3443","Rendeux Cne","2","202","2.2759","122","0","0","143.839","23/09/2024","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRULEES FANGES - cpe 6","2","12104","EPICEA","CHABLIS","SEC","NORMAL","6","4","0","0","5.444"
"931","2024","3443","Rendeux Cne","2","202","2.2759","122","0","0","143.839","23/09/2024","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRULEES FANGES - cpe 6","2","12104","EPICEA","CHABLIS","SEC","NORMAL","7","1","0","0","2.007"
