"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"723","2021","3426","Philippeville Cne","2","302","18.076","302","0","0","288.47","16/09/2021","1","Les houppiers sont réservés","NEUVILLE: Terre Piron - cpe 12","2","4534","CHENE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.35"
"723","2021","3426","Philippeville Cne","2","302","18.076","302","0","0","288.47","16/09/2021","1","Les houppiers sont réservés","NEUVILLE: Terre Piron - cpe 12","2","4534","CHENE","AMELIORATION","NORMAL","NORMAL","4","60","0","0","27.583"
"723","2021","3426","Philippeville Cne","2","302","18.076","302","0","0","288.47","16/09/2021","1","Les houppiers sont réservés","NEUVILLE: Terre Piron - cpe 12","2","4534","CHENE","AMELIORATION","NORMAL","NORMAL","5","81","0","0","59.37"
"723","2021","3426","Philippeville Cne","2","302","18.076","302","0","0","288.47","16/09/2021","1","Les houppiers sont réservés","NEUVILLE: Terre Piron - cpe 12","2","4534","CHENE","AMELIORATION","NORMAL","NORMAL","6","84","0","0","99.43"
"723","2021","3426","Philippeville Cne","2","302","18.076","302","0","0","288.47","16/09/2021","1","Les houppiers sont réservés","NEUVILLE: Terre Piron - cpe 12","2","4534","CHENE","AMELIORATION","NORMAL","NORMAL","7","21","0","0","37.715"
"723","2021","3426","Philippeville Cne","2","302","18.076","302","0","0","288.47","16/09/2021","1","Les houppiers sont réservés","NEUVILLE: Terre Piron - cpe 12","2","4534","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","5.003"
"723","2021","3426","Philippeville Cne","2","302","18.076","302","0","0","288.47","16/09/2021","1","Les houppiers sont réservés","NEUVILLE: Terre Piron - cpe 12","2","4534","CHENE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","5.355"
"723","2021","3426","Philippeville Cne","2","302","18.076","302","0","0","288.47","16/09/2021","1","Les houppiers sont réservés","NEUVILLE: Terre Piron - cpe 12","2","4534","FRENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.22"
"723","2021","3426","Philippeville Cne","2","302","18.076","302","0","0","288.47","16/09/2021","1","Les houppiers sont réservés","NEUVILLE: Terre Piron - cpe 12","2","4534","FRENE","AMELIORATION","NORMAL","NORMAL","4","9","0","0","3.848"
"723","2021","3426","Philippeville Cne","2","302","18.076","302","0","0","288.47","16/09/2021","1","Les houppiers sont réservés","NEUVILLE: Terre Piron - cpe 12","2","4534","FRENE","AMELIORATION","NORMAL","NORMAL","5","6","0","0","4.364"
"723","2021","3426","Philippeville Cne","2","302","18.076","302","0","0","288.47","16/09/2021","1","Les houppiers sont réservés","NEUVILLE: Terre Piron - cpe 12","2","4534","FRENE","AMELIORATION","NORMAL","NORMAL","6","17","0","0","21.263"
"723","2021","3426","Philippeville Cne","2","302","18.076","302","0","0","288.47","16/09/2021","1","Les houppiers sont réservés","NEUVILLE: Terre Piron - cpe 12","2","4534","FRENE","AMELIORATION","NORMAL","NORMAL","7","7","0","0","12.56"
"723","2021","3426","Philippeville Cne","2","302","18.076","302","0","0","288.47","16/09/2021","1","Les houppiers sont réservés","NEUVILLE: Terre Piron - cpe 12","2","4534","FRENE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","4.4"
"723","2021","3426","Philippeville Cne","2","302","18.076","302","0","0","288.47","16/09/2021","1","Les houppiers sont réservés","NEUVILLE: Terre Piron - cpe 12","2","4534","MERISIER","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.568"
"723","2021","3426","Philippeville Cne","2","302","18.076","302","0","0","288.47","16/09/2021","1","Les houppiers sont réservés","NEUVILLE: Terre Piron - cpe 12","2","4534","MERISIER","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.944"
"723","2021","3426","Philippeville Cne","2","302","18.076","302","0","0","288.47","16/09/2021","1","Les houppiers sont réservés","NEUVILLE: Terre Piron - cpe 12","2","4534","MERISIER","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.497"
