"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2021","3184","Gedinne Cne","2","14","16.1945","170","0","0","353.036","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.","CHEVAUDOS-GOLINDUE G - cpe 5","","3921","EPICEA","AMELIORATION","BORDURE","NORMAL","3","3","0","0","0.597"
"711","2021","3184","Gedinne Cne","2","14","16.1945","170","0","0","353.036","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.","CHEVAUDOS-GOLINDUE G - cpe 5","","3921","EPICEA","AMELIORATION","BORDURE","NORMAL","4","8","0","0","3.671"
"711","2021","3184","Gedinne Cne","2","14","16.1945","170","0","0","353.036","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.","CHEVAUDOS-GOLINDUE G - cpe 5","","3921","EPICEA","AMELIORATION","BORDURE","NORMAL","5","34","0","0","31.398"
"711","2021","3184","Gedinne Cne","2","14","16.1945","170","0","0","353.036","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.","CHEVAUDOS-GOLINDUE G - cpe 5","","3921","EPICEA","AMELIORATION","BORDURE","NORMAL","6","40","0","0","60.698"
"711","2021","3184","Gedinne Cne","2","14","16.1945","170","0","0","353.036","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.","CHEVAUDOS-GOLINDUE G - cpe 5","","3921","EPICEA","AMELIORATION","BORDURE","NORMAL","7","33","0","0","76.691"
"711","2021","3184","Gedinne Cne","2","14","16.1945","170","0","0","353.036","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.","CHEVAUDOS-GOLINDUE G - cpe 5","","3921","EPICEA","AMELIORATION","BORDURE","NORMAL","8","17","0","0","48.835"
"711","2021","3184","Gedinne Cne","2","14","16.1945","170","0","0","353.036","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.","CHEVAUDOS-GOLINDUE G - cpe 5","","3921","EPICEA","AMELIORATION","BORDURE","NORMAL","9","15","0","0","55.795"
"711","2021","3184","Gedinne Cne","2","14","16.1945","170","0","0","353.036","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.","CHEVAUDOS-GOLINDUE G - cpe 5","","3921","EPICEA","AMELIORATION","BORDURE","NORMAL","G","1","0","0","5.503"
"711","2021","3184","Gedinne Cne","2","14","16.1945","170","0","0","353.036","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.","CHEVAUDOS-GOLINDUE G - cpe 5","","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.244"
"711","2021","3184","Gedinne Cne","2","14","16.1945","170","0","0","353.036","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.","CHEVAUDOS-GOLINDUE G - cpe 5","","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.908"
"711","2021","3184","Gedinne Cne","2","14","16.1945","170","0","0","353.036","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.","CHEVAUDOS-GOLINDUE G - cpe 5","","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.884"
"711","2021","3184","Gedinne Cne","2","14","16.1945","170","0","0","353.036","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.","CHEVAUDOS-GOLINDUE G - cpe 5","","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","8","2","0","0","6.47"
"711","2021","3184","Gedinne Cne","2","14","16.1945","170","0","0","353.036","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.","CHEVAUDOS-GOLINDUE G - cpe 5","","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","9","6","0","0","36.676"
"711","2021","3184","Gedinne Cne","2","14","16.1945","170","0","0","353.036","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.","CHEVAUDOS-GOLINDUE G - cpe 5","","3921","EPICEA","AMELIORATION","DECLASSE","NORMAL","6","1","0","0","1.722"
"711","2021","3184","Gedinne Cne","2","14","16.1945","170","0","0","353.036","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.","CHEVAUDOS-GOLINDUE G - cpe 5","","3921","EPICEA","AMELIORATION","DECLASSE","NORMAL","7","1","0","0","2.254"
"711","2021","3184","Gedinne Cne","2","14","16.1945","170","0","0","353.036","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.","CHEVAUDOS-GOLINDUE G - cpe 5","","3921","EPICEA","AMELIORATION","DECLASSE","NORMAL","8","3","0","0","9.096"
"711","2021","3184","Gedinne Cne","2","14","16.1945","170","0","0","353.036","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.","CHEVAUDOS-GOLINDUE G - cpe 5","","3921","EPICEA","AMELIORATION","DECLASSE","NORMAL","9","1","0","0","4.594"
