"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2021","3531","Viroinval Cne","2","5","10.4662","141","33","0","77.552","08/09/2021","1","","LE GRAS - cpe 2","6","4528","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.051"
"721","2021","3531","Viroinval Cne","2","5","10.4662","141","33","0","77.552","08/09/2021","1","","LE GRAS - cpe 2","6","4528","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","20","0","0","2.512"
"721","2021","3531","Viroinval Cne","2","5","10.4662","141","33","0","77.552","08/09/2021","1","","LE GRAS - cpe 2","6","4528","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","20","0","0","4.78"
"721","2021","3531","Viroinval Cne","2","5","10.4662","141","33","0","77.552","08/09/2021","1","","LE GRAS - cpe 2","6","4528","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","44","6","0","19.267"
"721","2021","3531","Viroinval Cne","2","5","10.4662","141","33","0","77.552","08/09/2021","1","","LE GRAS - cpe 2","6","4528","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","25","10","0","18.834"
"721","2021","3531","Viroinval Cne","2","5","10.4662","141","33","0","77.552","08/09/2021","1","","LE GRAS - cpe 2","6","4528","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","17","13","0","21.292"
"721","2021","3531","Viroinval Cne","2","5","10.4662","141","33","0","77.552","08/09/2021","1","","LE GRAS - cpe 2","6","4528","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","2","3","0","3.492"
"721","2021","3531","Viroinval Cne","2","5","10.4662","141","33","0","77.552","08/09/2021","1","","LE GRAS - cpe 2","6","4528","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.204"
"721","2021","3531","Viroinval Cne","2","5","10.4662","141","33","0","77.552","08/09/2021","1","","LE GRAS - cpe 2","6","4528","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","6","0","0","3.24"
"721","2021","3531","Viroinval Cne","2","5","10.4662","141","33","0","77.552","08/09/2021","1","","LE GRAS - cpe 2","6","4528","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.328"
"721","2021","3531","Viroinval Cne","2","5","10.4662","141","33","0","77.552","08/09/2021","1","","LE GRAS - cpe 2","6","4528","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","2","1","0","2.552"
