"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","417","6.9783","318","0","0","94.237","03/12/2020","1","Die Holzernte geschieht auf Anweisung des Revierförsters","Brennholz Hunnert - Revier Recht","2","3061","CHENE","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.198"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","417","6.9783","318","0","0","94.237","03/12/2020","1","Die Holzernte geschieht auf Anweisung des Revierförsters","Brennholz Hunnert - Revier Recht","2","3061","CHENE","AMELIORATION","NORMAL","NORMAL","2","9","0","0","1.688"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","417","6.9783","318","0","0","94.237","03/12/2020","1","Die Holzernte geschieht auf Anweisung des Revierförsters","Brennholz Hunnert - Revier Recht","2","3061","CHENE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.712"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","417","6.9783","318","0","0","94.237","03/12/2020","1","Die Holzernte geschieht auf Anweisung des Revierförsters","Brennholz Hunnert - Revier Recht","2","3061","CHENE","AMELIORATION","NORMAL","NORMAL","4","29","0","0","17.906"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","417","6.9783","318","0","0","94.237","03/12/2020","1","Die Holzernte geschieht auf Anweisung des Revierförsters","Brennholz Hunnert - Revier Recht","2","3061","CHENE","AMELIORATION","NORMAL","NORMAL","5","10","0","0","9.916"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","417","6.9783","318","0","0","94.237","03/12/2020","1","Die Holzernte geschieht auf Anweisung des Revierförsters","Brennholz Hunnert - Revier Recht","2","3061","CHENE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","7.253"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","417","6.9783","318","0","0","94.237","03/12/2020","1","Die Holzernte geschieht auf Anweisung des Revierförsters","Brennholz Hunnert - Revier Recht","2","3061","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.487"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","417","6.9783","318","0","0","94.237","03/12/2020","1","Die Holzernte geschieht auf Anweisung des Revierförsters","Brennholz Hunnert - Revier Recht","2","3061","EPICEA","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.228"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","417","6.9783","318","0","0","94.237","03/12/2020","1","Die Holzernte geschieht auf Anweisung des Revierförsters","Brennholz Hunnert - Revier Recht","2","3061","EPICEA","AMELIORATION","NORMAL","NORMAL","2","8","0","0","1.88"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","417","6.9783","318","0","0","94.237","03/12/2020","1","Die Holzernte geschieht auf Anweisung des Revierförsters","Brennholz Hunnert - Revier Recht","2","3061","EPICEA","AMELIORATION","NORMAL","NORMAL","3","6","0","0","2.172"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","417","6.9783","318","0","0","94.237","03/12/2020","1","Die Holzernte geschieht auf Anweisung des Revierförsters","Brennholz Hunnert - Revier Recht","2","3061","EPICEA","AMELIORATION","NORMAL","NORMAL","4","6","0","0","3.143"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","417","6.9783","318","0","0","94.237","03/12/2020","1","Die Holzernte geschieht auf Anweisung des Revierförsters","Brennholz Hunnert - Revier Recht","2","3061","HETRE","AMELIORATION","NORMAL","NORMAL","1","107","0","0","3.621"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","417","6.9783","318","0","0","94.237","03/12/2020","1","Die Holzernte geschieht auf Anweisung des Revierförsters","Brennholz Hunnert - Revier Recht","2","3061","HETRE","AMELIORATION","NORMAL","NORMAL","2","78","0","0","8.146"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","417","6.9783","318","0","0","94.237","03/12/2020","1","Die Holzernte geschieht auf Anweisung des Revierförsters","Brennholz Hunnert - Revier Recht","2","3061","HETRE","AMELIORATION","NORMAL","NORMAL","3","14","0","0","2.899"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","417","6.9783","318","0","0","94.237","03/12/2020","1","Die Holzernte geschieht auf Anweisung des Revierförsters","Brennholz Hunnert - Revier Recht","2","3061","HETRE","AMELIORATION","NORMAL","NORMAL","4","16","0","0","7.382"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","417","6.9783","318","0","0","94.237","03/12/2020","1","Die Holzernte geschieht auf Anweisung des Revierförsters","Brennholz Hunnert - Revier Recht","2","3061","HETRE","AMELIORATION","NORMAL","NORMAL","5","6","0","0","6.868"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","417","6.9783","318","0","0","94.237","03/12/2020","1","Die Holzernte geschieht auf Anweisung des Revierförsters","Brennholz Hunnert - Revier Recht","2","3061","HETRE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","8.503"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","417","6.9783","318","0","0","94.237","03/12/2020","1","Die Holzernte geschieht auf Anweisung des Revierförsters","Brennholz Hunnert - Revier Recht","2","3061","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.55"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","417","6.9783","318","0","0","94.237","03/12/2020","1","Die Holzernte geschieht auf Anweisung des Revierförsters","Brennholz Hunnert - Revier Recht","2","3061","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.016"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","417","6.9783","318","0","0","94.237","03/12/2020","1","Die Holzernte geschieht auf Anweisung des Revierförsters","Brennholz Hunnert - Revier Recht","2","3061","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.669"
