"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2022","3199","Gouvy Cne","4","3","6.7919","1076","0","0","792.58","16/05/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur dominante
 - AUTRES : Sols hydromorphe, favoriser période sèche ou de gel.","DANS LA FANGE","2","7241","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.082"
"933","2022","3199","Gouvy Cne","4","3","6.7919","1076","0","0","792.58","16/05/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur dominante
 - AUTRES : Sols hydromorphe, favoriser période sèche ou de gel.","DANS LA FANGE","2","7241","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.931"
"933","2022","3199","Gouvy Cne","4","3","6.7919","1076","0","0","792.58","16/05/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur dominante
 - AUTRES : Sols hydromorphe, favoriser période sèche ou de gel.","DANS LA FANGE","2","7241","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","8","0","0","3.002"
"933","2022","3199","Gouvy Cne","4","3","6.7919","1076","0","0","792.58","16/05/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur dominante
 - AUTRES : Sols hydromorphe, favoriser période sèche ou de gel.","DANS LA FANGE","2","7241","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","38","0","0","23.192"
"933","2022","3199","Gouvy Cne","4","3","6.7919","1076","0","0","792.58","16/05/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur dominante
 - AUTRES : Sols hydromorphe, favoriser période sèche ou de gel.","DANS LA FANGE","2","7241","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","90","0","0","96.81"
"933","2022","3199","Gouvy Cne","4","3","6.7919","1076","0","0","792.58","16/05/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur dominante
 - AUTRES : Sols hydromorphe, favoriser période sèche ou de gel.","DANS LA FANGE","2","7241","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","56","0","0","100.202"
"933","2022","3199","Gouvy Cne","4","3","6.7919","1076","0","0","792.58","16/05/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur dominante
 - AUTRES : Sols hydromorphe, favoriser période sèche ou de gel.","DANS LA FANGE","2","7241","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","7","0","0","18.052"
"933","2022","3199","Gouvy Cne","4","3","6.7919","1076","0","0","792.58","16/05/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur dominante
 - AUTRES : Sols hydromorphe, favoriser période sèche ou de gel.","DANS LA FANGE","2","7241","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7.034"
"933","2022","3199","Gouvy Cne","4","3","6.7919","1076","0","0","792.58","16/05/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur dominante
 - AUTRES : Sols hydromorphe, favoriser période sèche ou de gel.","DANS LA FANGE","2","7241","EPICEA","AMELIORATION","NORMAL","NORMAL","1","8","0","0","0.6"
"933","2022","3199","Gouvy Cne","4","3","6.7919","1076","0","0","792.58","16/05/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur dominante
 - AUTRES : Sols hydromorphe, favoriser période sèche ou de gel.","DANS LA FANGE","2","7241","EPICEA","AMELIORATION","NORMAL","NORMAL","2","94","0","0","20.21"
"933","2022","3199","Gouvy Cne","4","3","6.7919","1076","0","0","792.58","16/05/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur dominante
 - AUTRES : Sols hydromorphe, favoriser période sèche ou de gel.","DANS LA FANGE","2","7241","EPICEA","AMELIORATION","NORMAL","NORMAL","3","119","0","0","42.483"
"933","2022","3199","Gouvy Cne","4","3","6.7919","1076","0","0","792.58","16/05/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur dominante
 - AUTRES : Sols hydromorphe, favoriser période sèche ou de gel.","DANS LA FANGE","2","7241","EPICEA","AMELIORATION","NORMAL","NORMAL","4","110","0","0","59.671"
"933","2022","3199","Gouvy Cne","4","3","6.7919","1076","0","0","792.58","16/05/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur dominante
 - AUTRES : Sols hydromorphe, favoriser période sèche ou de gel.","DANS LA FANGE","2","7241","EPICEA","AMELIORATION","NORMAL","NORMAL","5","36","0","0","33.21"
"933","2022","3199","Gouvy Cne","4","3","6.7919","1076","0","0","792.58","16/05/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur dominante
 - AUTRES : Sols hydromorphe, favoriser période sèche ou de gel.","DANS LA FANGE","2","7241","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","5","0","0","0.977"
"933","2022","3199","Gouvy Cne","4","3","6.7919","1076","0","0","792.58","16/05/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur dominante
 - AUTRES : Sols hydromorphe, favoriser période sèche ou de gel.","DANS LA FANGE","2","7241","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","6","0","0","1.878"
"933","2022","3199","Gouvy Cne","4","3","6.7919","1076","0","0","792.58","16/05/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur dominante
 - AUTRES : Sols hydromorphe, favoriser période sèche ou de gel.","DANS LA FANGE","2","7241","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","20","0","0","9.94"
"933","2022","3199","Gouvy Cne","4","3","6.7919","1076","0","0","792.58","16/05/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur dominante
 - AUTRES : Sols hydromorphe, favoriser période sèche ou de gel.","DANS LA FANGE","2","7241","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","16","0","0","14.01"
"933","2022","3199","Gouvy Cne","4","3","6.7919","1076","0","0","792.58","16/05/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur dominante
 - AUTRES : Sols hydromorphe, favoriser période sèche ou de gel.","DANS LA FANGE","2","7241","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","8","0","0","11.81"
"933","2022","3199","Gouvy Cne","4","3","6.7919","1076","0","0","792.58","16/05/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur dominante
 - AUTRES : Sols hydromorphe, favoriser période sèche ou de gel.","DANS LA FANGE","2","7241","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","1","0","0","1.934"
"933","2022","3199","Gouvy Cne","4","3","6.7919","1076","0","0","792.58","16/05/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur dominante
 - AUTRES : Sols hydromorphe, favoriser période sèche ou de gel.","DANS LA FANGE","2","7241","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","24","0","0","5.362"
"933","2022","3199","Gouvy Cne","4","3","6.7919","1076","0","0","792.58","16/05/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur dominante
 - AUTRES : Sols hydromorphe, favoriser période sèche ou de gel.","DANS LA FANGE","2","7241","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","48","0","0","17.136"
"933","2022","3199","Gouvy Cne","4","3","6.7919","1076","0","0","792.58","16/05/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur dominante
 - AUTRES : Sols hydromorphe, favoriser période sèche ou de gel.","DANS LA FANGE","2","7241","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","168","0","0","95.952"
"933","2022","3199","Gouvy Cne","4","3","6.7919","1076","0","0","792.58","16/05/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur dominante
 - AUTRES : Sols hydromorphe, favoriser période sèche ou de gel.","DANS LA FANGE","2","7241","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","121","0","0","112.065"
"933","2022","3199","Gouvy Cne","4","3","6.7919","1076","0","0","792.58","16/05/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur dominante
 - AUTRES : Sols hydromorphe, favoriser période sèche ou de gel.","DANS LA FANGE","2","7241","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","16","0","0","24.438"
"933","2022","3199","Gouvy Cne","4","3","6.7919","1076","0","0","792.58","16/05/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur dominante
 - AUTRES : Sols hydromorphe, favoriser période sèche ou de gel.","DANS LA FANGE","2","7241","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","2.208"
"933","2022","3199","Gouvy Cne","4","3","6.7919","1076","0","0","792.58","16/05/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur dominante
 - AUTRES : Sols hydromorphe, favoriser période sèche ou de gel.","DANS LA FANGE","2","7241","SITKA","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.382"
"933","2022","3199","Gouvy Cne","4","3","6.7919","1076","0","0","792.58","16/05/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur dominante
 - AUTRES : Sols hydromorphe, favoriser période sèche ou de gel.","DANS LA FANGE","2","7241","SITKA","AMELIORATION","NORMAL","NORMAL","3","3","0","0","1.036"
"933","2022","3199","Gouvy Cne","4","3","6.7919","1076","0","0","792.58","16/05/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur dominante
 - AUTRES : Sols hydromorphe, favoriser période sèche ou de gel.","DANS LA FANGE","2","7241","SITKA","AMELIORATION","NORMAL","NORMAL","4","7","0","0","3.985"
"933","2022","3199","Gouvy Cne","4","3","6.7919","1076","0","0","792.58","16/05/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur dominante
 - AUTRES : Sols hydromorphe, favoriser période sèche ou de gel.","DANS LA FANGE","2","7241","SITKA","AMELIORATION","NORMAL","NORMAL","5","11","0","0","11.01"
"933","2022","3199","Gouvy Cne","4","3","6.7919","1076","0","0","792.58","16/05/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur dominante
 - AUTRES : Sols hydromorphe, favoriser période sèche ou de gel.","DANS LA FANGE","2","7241","SITKA","AMELIORATION","NORMAL","NORMAL","6","7","0","0","12.263"
"933","2022","3199","Gouvy Cne","4","3","6.7919","1076","0","0","792.58","16/05/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur dominante
 - AUTRES : Sols hydromorphe, favoriser période sèche ou de gel.","DANS LA FANGE","2","7241","SITKA","AMELIORATION","NORMAL","NORMAL","7","3","0","0","8.119"
"933","2022","3199","Gouvy Cne","4","3","6.7919","1076","0","0","792.58","16/05/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur dominante
 - AUTRES : Sols hydromorphe, favoriser période sèche ou de gel.","DANS LA FANGE","2","7241","SITKA","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.253"
"933","2022","3199","Gouvy Cne","4","3","6.7919","1076","0","0","792.58","16/05/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur dominante
 - AUTRES : Sols hydromorphe, favoriser période sèche ou de gel.","DANS LA FANGE","2","7241","SITKA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.372"
"933","2022","3199","Gouvy Cne","4","3","6.7919","1076","0","0","792.58","16/05/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur dominante
 - AUTRES : Sols hydromorphe, favoriser période sèche ou de gel.","DANS LA FANGE","2","7241","SITKA","DEFINITIVE","NORMAL","NORMAL","4","3","0","0","1.854"
"933","2022","3199","Gouvy Cne","4","3","6.7919","1076","0","0","792.58","16/05/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur dominante
 - AUTRES : Sols hydromorphe, favoriser période sèche ou de gel.","DANS LA FANGE","2","7241","SITKA","DEFINITIVE","NORMAL","NORMAL","5","10","0","0","10.93"
"933","2022","3199","Gouvy Cne","4","3","6.7919","1076","0","0","792.58","16/05/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur dominante
 - AUTRES : Sols hydromorphe, favoriser période sèche ou de gel.","DANS LA FANGE","2","7241","SITKA","DEFINITIVE","NORMAL","NORMAL","6","6","0","0","10.248"
"933","2022","3199","Gouvy Cne","4","3","6.7919","1076","0","0","792.58","16/05/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur dominante
 - AUTRES : Sols hydromorphe, favoriser période sèche ou de gel.","DANS LA FANGE","2","7241","SITKA","DEFINITIVE","NORMAL","NORMAL","7","2","0","0","5.202"
"933","2022","3199","Gouvy Cne","4","3","6.7919","1076","0","0","792.58","16/05/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur dominante
 - AUTRES : Sols hydromorphe, favoriser période sèche ou de gel.","DANS LA FANGE","2","7241","SITKA","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","6.498"
"933","2022","3199","Gouvy Cne","4","3","6.7919","1076","0","0","792.58","16/05/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur dominante
 - AUTRES : Sols hydromorphe, favoriser période sèche ou de gel.","DANS LA FANGE","2","7241","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","1","0","0","1.199"
"933","2022","3199","Gouvy Cne","4","3","6.7919","1076","0","0","792.58","16/05/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur dominante
 - AUTRES : Sols hydromorphe, favoriser période sèche ou de gel.","DANS LA FANGE","2","7241","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","3","0","0","4.818"
"933","2022","3199","Gouvy Cne","4","3","6.7919","1076","0","0","792.58","16/05/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur dominante
 - AUTRES : Sols hydromorphe, favoriser période sèche ou de gel.","DANS LA FANGE","2","7241","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.902"
"933","2022","3199","Gouvy Cne","4","3","6.7919","1076","0","0","792.58","16/05/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur dominante
 - AUTRES : Sols hydromorphe, favoriser période sèche ou de gel.","DANS LA FANGE","2","7241","DOUGLAS","AMELIORATION","BORDURE","NORMAL","8","1","0","0","3.259"
"933","2022","3199","Gouvy Cne","4","3","6.7919","1076","0","0","792.58","16/05/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur dominante
 - AUTRES : Sols hydromorphe, favoriser période sèche ou de gel.","DANS LA FANGE","2","7241","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","5","0","0","5.061"
