"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"722","2021","3114","Couvin Cne","2","8","5.1452","1127","0","0","107.42","22/10/2021","1","- Aucune prorogation ne sera accordée pour ce lot.","SOMMET-BAIGNOIRE - cpe 12","2","4591","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","202","0","0","9.562"
"722","2021","3114","Couvin Cne","2","8","5.1452","1127","0","0","107.42","22/10/2021","1","- Aucune prorogation ne sera accordée pour ce lot.","SOMMET-BAIGNOIRE - cpe 12","2","4591","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","214","0","0","25.34"
"722","2021","3114","Couvin Cne","2","8","5.1452","1127","0","0","107.42","22/10/2021","1","- Aucune prorogation ne sera accordée pour ce lot.","SOMMET-BAIGNOIRE - cpe 12","2","4591","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","13","0","0","3.588"
"722","2021","3114","Couvin Cne","2","8","5.1452","1127","0","0","107.42","22/10/2021","1","- Aucune prorogation ne sera accordée pour ce lot.","SOMMET-BAIGNOIRE - cpe 12","2","4591","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.591"
"722","2021","3114","Couvin Cne","2","8","5.1452","1127","0","0","107.42","22/10/2021","1","- Aucune prorogation ne sera accordée pour ce lot.","SOMMET-BAIGNOIRE - cpe 12","2","4591","EPICEA","AMELIORATION","NORMAL","NORMAL","1","274","0","0","12.833"
"722","2021","3114","Couvin Cne","2","8","5.1452","1127","0","0","107.42","22/10/2021","1","- Aucune prorogation ne sera accordée pour ce lot.","SOMMET-BAIGNOIRE - cpe 12","2","4591","EPICEA","AMELIORATION","NORMAL","NORMAL","2","259","0","0","34.489"
"722","2021","3114","Couvin Cne","2","8","5.1452","1127","0","0","107.42","22/10/2021","1","- Aucune prorogation ne sera accordée pour ce lot.","SOMMET-BAIGNOIRE - cpe 12","2","4591","EPICEA","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.888"
"722","2021","3114","Couvin Cne","2","8","5.1452","1127","0","0","107.42","22/10/2021","1","- Aucune prorogation ne sera accordée pour ce lot.","SOMMET-BAIGNOIRE - cpe 12","2","4591","EPICEA","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.164"
"722","2021","3114","Couvin Cne","2","8","5.1452","1127","0","0","107.42","22/10/2021","1","- Aucune prorogation ne sera accordée pour ce lot.","SOMMET-BAIGNOIRE - cpe 12","2","4591","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","53","0","0","2.199"
"722","2021","3114","Couvin Cne","2","8","5.1452","1127","0","0","107.42","22/10/2021","1","- Aucune prorogation ne sera accordée pour ce lot.","SOMMET-BAIGNOIRE - cpe 12","2","4591","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","91","0","0","11.699"
"722","2021","3114","Couvin Cne","2","8","5.1452","1127","0","0","107.42","22/10/2021","1","- Aucune prorogation ne sera accordée pour ce lot.","SOMMET-BAIGNOIRE - cpe 12","2","4591","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.855"
"722","2021","3114","Couvin Cne","2","8","5.1452","1127","0","0","107.42","22/10/2021","1","- Aucune prorogation ne sera accordée pour ce lot.","SOMMET-BAIGNOIRE - cpe 12","2","4591","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.212"
