"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2021","3041","Beauraing Cne","1","2","41.2201","198","0","0","325.091","23/09/2021","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Parcelle située en Natura 2000.
- Ls houppiers et les bois portant une flache sont réservés aux habitants.
- Pour les hêtres : la hauteur de recoupe est indiquée à la griffe.","BOIS LE TAUREAU - cpe 5","0","4539","CHENE","AMELIORATION","GELIVE","NORMAL","5","5","0","0","3.477"
"711","2021","3041","Beauraing Cne","1","2","41.2201","198","0","0","325.091","23/09/2021","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Parcelle située en Natura 2000.
- Ls houppiers et les bois portant une flache sont réservés aux habitants.
- Pour les hêtres : la hauteur de recoupe est indiquée à la griffe.","BOIS LE TAUREAU - cpe 5","0","4539","CHENE","AMELIORATION","GELIVE","NORMAL","6","7","0","0","8.449"
"711","2021","3041","Beauraing Cne","1","2","41.2201","198","0","0","325.091","23/09/2021","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Parcelle située en Natura 2000.
- Ls houppiers et les bois portant une flache sont réservés aux habitants.
- Pour les hêtres : la hauteur de recoupe est indiquée à la griffe.","BOIS LE TAUREAU - cpe 5","0","4539","CHENE","AMELIORATION","GELIVE","NORMAL","7","4","0","0","6.975"
"711","2021","3041","Beauraing Cne","1","2","41.2201","198","0","0","325.091","23/09/2021","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Parcelle située en Natura 2000.
- Ls houppiers et les bois portant une flache sont réservés aux habitants.
- Pour les hêtres : la hauteur de recoupe est indiquée à la griffe.","BOIS LE TAUREAU - cpe 5","0","4539","CHENE","AMELIORATION","GELIVE","NORMAL","8","1","0","0","2.531"
"711","2021","3041","Beauraing Cne","1","2","41.2201","198","0","0","325.091","23/09/2021","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Parcelle située en Natura 2000.
- Ls houppiers et les bois portant une flache sont réservés aux habitants.
- Pour les hêtres : la hauteur de recoupe est indiquée à la griffe.","BOIS LE TAUREAU - cpe 5","0","4539","CHENE","AMELIORATION","NORMAL","NORMAL","5","13","0","0","9.246"
"711","2021","3041","Beauraing Cne","1","2","41.2201","198","0","0","325.091","23/09/2021","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Parcelle située en Natura 2000.
- Ls houppiers et les bois portant une flache sont réservés aux habitants.
- Pour les hêtres : la hauteur de recoupe est indiquée à la griffe.","BOIS LE TAUREAU - cpe 5","0","4539","CHENE","AMELIORATION","NORMAL","NORMAL","6","16","0","0","17.351"
"711","2021","3041","Beauraing Cne","1","2","41.2201","198","0","0","325.091","23/09/2021","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Parcelle située en Natura 2000.
- Ls houppiers et les bois portant une flache sont réservés aux habitants.
- Pour les hêtres : la hauteur de recoupe est indiquée à la griffe.","BOIS LE TAUREAU - cpe 5","0","4539","CHENE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","3.129"
"711","2021","3041","Beauraing Cne","1","2","41.2201","198","0","0","325.091","23/09/2021","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Parcelle située en Natura 2000.
- Ls houppiers et les bois portant une flache sont réservés aux habitants.
- Pour les hêtres : la hauteur de recoupe est indiquée à la griffe.","BOIS LE TAUREAU - cpe 5","0","4539","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","4.842"
"711","2021","3041","Beauraing Cne","1","2","41.2201","198","0","0","325.091","23/09/2021","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Parcelle située en Natura 2000.
- Ls houppiers et les bois portant une flache sont réservés aux habitants.
- Pour les hêtres : la hauteur de recoupe est indiquée à la griffe.","BOIS LE TAUREAU - cpe 5","0","4539","CHENE","AMELIORATION","NORMAL","NORMAL","9","3","0","0","8.978"
"711","2021","3041","Beauraing Cne","1","2","41.2201","198","0","0","325.091","23/09/2021","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Parcelle située en Natura 2000.
- Ls houppiers et les bois portant une flache sont réservés aux habitants.
- Pour les hêtres : la hauteur de recoupe est indiquée à la griffe.","BOIS LE TAUREAU - cpe 5","0","4539","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.939"
"711","2021","3041","Beauraing Cne","1","2","41.2201","198","0","0","325.091","23/09/2021","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Parcelle située en Natura 2000.
- Ls houppiers et les bois portant une flache sont réservés aux habitants.
- Pour les hêtres : la hauteur de recoupe est indiquée à la griffe.","BOIS LE TAUREAU - cpe 5","0","4539","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","6","7","0","0","8.836"
"711","2021","3041","Beauraing Cne","1","2","41.2201","198","0","0","325.091","23/09/2021","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Parcelle située en Natura 2000.
- Ls houppiers et les bois portant une flache sont réservés aux habitants.
- Pour les hêtres : la hauteur de recoupe est indiquée à la griffe.","BOIS LE TAUREAU - cpe 5","0","4539","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.56"
"711","2021","3041","Beauraing Cne","1","2","41.2201","198","0","0","325.091","23/09/2021","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Parcelle située en Natura 2000.
- Ls houppiers et les bois portant une flache sont réservés aux habitants.
- Pour les hêtres : la hauteur de recoupe est indiquée à la griffe.","BOIS LE TAUREAU - cpe 5","0","4539","HETRE","AMELIORATION","NORMAL","NORMAL","5","14","0","0","8.832"
"711","2021","3041","Beauraing Cne","1","2","41.2201","198","0","0","325.091","23/09/2021","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Parcelle située en Natura 2000.
- Ls houppiers et les bois portant une flache sont réservés aux habitants.
- Pour les hêtres : la hauteur de recoupe est indiquée à la griffe.","BOIS LE TAUREAU - cpe 5","0","4539","HETRE","AMELIORATION","NORMAL","NORMAL","6","30","0","0","30.161"
"711","2021","3041","Beauraing Cne","1","2","41.2201","198","0","0","325.091","23/09/2021","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Parcelle située en Natura 2000.
- Ls houppiers et les bois portant une flache sont réservés aux habitants.
- Pour les hêtres : la hauteur de recoupe est indiquée à la griffe.","BOIS LE TAUREAU - cpe 5","0","4539","HETRE","AMELIORATION","NORMAL","NORMAL","7","32","0","0","55.552"
"711","2021","3041","Beauraing Cne","1","2","41.2201","198","0","0","325.091","23/09/2021","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Parcelle située en Natura 2000.
- Ls houppiers et les bois portant une flache sont réservés aux habitants.
- Pour les hêtres : la hauteur de recoupe est indiquée à la griffe.","BOIS LE TAUREAU - cpe 5","0","4539","HETRE","AMELIORATION","NORMAL","NORMAL","8","17","0","0","37.809"
"711","2021","3041","Beauraing Cne","1","2","41.2201","198","0","0","325.091","23/09/2021","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Parcelle située en Natura 2000.
- Ls houppiers et les bois portant une flache sont réservés aux habitants.
- Pour les hêtres : la hauteur de recoupe est indiquée à la griffe.","BOIS LE TAUREAU - cpe 5","0","4539","HETRE","AMELIORATION","NORMAL","NORMAL","9","19","0","0","56.325"
"711","2021","3041","Beauraing Cne","1","2","41.2201","198","0","0","325.091","23/09/2021","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Parcelle située en Natura 2000.
- Ls houppiers et les bois portant une flache sont réservés aux habitants.
- Pour les hêtres : la hauteur de recoupe est indiquée à la griffe.","BOIS LE TAUREAU - cpe 5","0","4539","HETRE","AMELIORATION","NORMAL","NORMAL","G","5","0","0","21.167"
"711","2021","3041","Beauraing Cne","1","2","41.2201","198","0","0","325.091","23/09/2021","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Parcelle située en Natura 2000.
- Ls houppiers et les bois portant une flache sont réservés aux habitants.
- Pour les hêtres : la hauteur de recoupe est indiquée à la griffe.","BOIS LE TAUREAU - cpe 5","0","4539","CHENE","AMELIORATION","SEC","NORMAL","6","1","0","0","1.458"
"711","2021","3041","Beauraing Cne","1","2","41.2201","198","0","0","325.091","23/09/2021","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Parcelle située en Natura 2000.
- Ls houppiers et les bois portant une flache sont réservés aux habitants.
- Pour les hêtres : la hauteur de recoupe est indiquée à la griffe.","BOIS LE TAUREAU - cpe 5","0","4539","CHENE","AMELIORATION","SEC","NORMAL","7","4","0","0","6.196"
"711","2021","3041","Beauraing Cne","1","2","41.2201","198","0","0","325.091","23/09/2021","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Parcelle située en Natura 2000.
- Ls houppiers et les bois portant une flache sont réservés aux habitants.
- Pour les hêtres : la hauteur de recoupe est indiquée à la griffe.","BOIS LE TAUREAU - cpe 5","0","4539","CHENE","AMELIORATION","SEC","NORMAL","8","2","0","0","4.561"
"711","2021","3041","Beauraing Cne","1","2","41.2201","198","0","0","325.091","23/09/2021","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Parcelle située en Natura 2000.
- Ls houppiers et les bois portant une flache sont réservés aux habitants.
- Pour les hêtres : la hauteur de recoupe est indiquée à la griffe.","BOIS LE TAUREAU - cpe 5","0","4539","CHENE SESSILE","AMELIORATION","GELIVE","NORMAL","6","2","0","0","3.019"
"711","2021","3041","Beauraing Cne","1","2","41.2201","198","0","0","325.091","23/09/2021","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Parcelle située en Natura 2000.
- Ls houppiers et les bois portant une flache sont réservés aux habitants.
- Pour les hêtres : la hauteur de recoupe est indiquée à la griffe.","BOIS LE TAUREAU - cpe 5","0","4539","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","3","0","0","8.16"
"711","2021","3041","Beauraing Cne","1","2","41.2201","198","0","0","325.091","23/09/2021","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Parcelle située en Natura 2000.
- Ls houppiers et les bois portant une flache sont réservés aux habitants.
- Pour les hêtres : la hauteur de recoupe est indiquée à la griffe.","BOIS LE TAUREAU - cpe 5","0","4539","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","3","0","0","10.538"
