"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2022","3461","Saint-Hubert Cne","A","8","14.9036","2117","0","0","360.039","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","ENTRE LES CHEMINS
SARREWE","2","7113","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.026"
"953","2022","3461","Saint-Hubert Cne","A","8","14.9036","2117","0","0","360.039","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","ENTRE LES CHEMINS
SARREWE","2","7113","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.162"
"953","2022","3461","Saint-Hubert Cne","A","8","14.9036","2117","0","0","360.039","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","ENTRE LES CHEMINS
SARREWE","2","7113","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","29","0","0","1.853"
"953","2022","3461","Saint-Hubert Cne","A","8","14.9036","2117","0","0","360.039","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","ENTRE LES CHEMINS
SARREWE","2","7113","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","113","0","0","19.469"
"953","2022","3461","Saint-Hubert Cne","A","8","14.9036","2117","0","0","360.039","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","ENTRE LES CHEMINS
SARREWE","2","7113","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","44","0","0","13.64"
"953","2022","3461","Saint-Hubert Cne","A","8","14.9036","2117","0","0","360.039","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","ENTRE LES CHEMINS
SARREWE","2","7113","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","30","0","0","14.805"
"953","2022","3461","Saint-Hubert Cne","A","8","14.9036","2117","0","0","360.039","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","ENTRE LES CHEMINS
SARREWE","2","7113","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","5","0","0","4.104"
"953","2022","3461","Saint-Hubert Cne","A","8","14.9036","2117","0","0","360.039","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","ENTRE LES CHEMINS
SARREWE","2","7113","EPICEA","AMELIORATION","BORDURE","NORMAL","1","2","0","0","0.053"
"953","2022","3461","Saint-Hubert Cne","A","8","14.9036","2117","0","0","360.039","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","ENTRE LES CHEMINS
SARREWE","2","7113","EPICEA","AMELIORATION","BORDURE","NORMAL","2","3","0","0","0.35"
"953","2022","3461","Saint-Hubert Cne","A","8","14.9036","2117","0","0","360.039","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","ENTRE LES CHEMINS
SARREWE","2","7113","EPICEA","AMELIORATION","BORDURE","NORMAL","3","7","0","0","1.604"
"953","2022","3461","Saint-Hubert Cne","A","8","14.9036","2117","0","0","360.039","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","ENTRE LES CHEMINS
SARREWE","2","7113","EPICEA","AMELIORATION","BORDURE","NORMAL","4","7","0","0","2.621"
"953","2022","3461","Saint-Hubert Cne","A","8","14.9036","2117","0","0","360.039","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","ENTRE LES CHEMINS
SARREWE","2","7113","EPICEA","AMELIORATION","BORDURE","NORMAL","5","4","0","0","2.303"
"953","2022","3461","Saint-Hubert Cne","A","8","14.9036","2117","0","0","360.039","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","ENTRE LES CHEMINS
SARREWE","2","7113","EPICEA","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.063"
"953","2022","3461","Saint-Hubert Cne","A","8","14.9036","2117","0","0","360.039","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","ENTRE LES CHEMINS
SARREWE","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","1","689","0","0","24.914"
"953","2022","3461","Saint-Hubert Cne","A","8","14.9036","2117","0","0","360.039","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","ENTRE LES CHEMINS
SARREWE","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","2","757","0","0","121.406"
"953","2022","3461","Saint-Hubert Cne","A","8","14.9036","2117","0","0","360.039","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","ENTRE LES CHEMINS
SARREWE","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","3","241","0","0","71.993"
"953","2022","3461","Saint-Hubert Cne","A","8","14.9036","2117","0","0","360.039","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","ENTRE LES CHEMINS
SARREWE","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","4","147","0","0","62.829"
"953","2022","3461","Saint-Hubert Cne","A","8","14.9036","2117","0","0","360.039","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","ENTRE LES CHEMINS
SARREWE","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","5","10","0","0","6.778"
"953","2022","3461","Saint-Hubert Cne","A","8","14.9036","2117","0","0","360.039","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","ENTRE LES CHEMINS
SARREWE","2","7113","EPICEA","AMELIORATION","CASSE","NORMAL","2","4","0","0","0.642"
"953","2022","3461","Saint-Hubert Cne","A","8","14.9036","2117","0","0","360.039","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","ENTRE LES CHEMINS
SARREWE","2","7113","EPICEA","AMELIORATION","CASSE","NORMAL","3","3","0","0","0.789"
"953","2022","3461","Saint-Hubert Cne","A","8","14.9036","2117","0","0","360.039","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","ENTRE LES CHEMINS
SARREWE","2","7113","EPICEA","AMELIORATION","CASSE","NORMAL","4","12","0","0","5.712"
"953","2022","3461","Saint-Hubert Cne","A","8","14.9036","2117","0","0","360.039","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","ENTRE LES CHEMINS
SARREWE","2","7113","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.163"
"953","2022","3461","Saint-Hubert Cne","A","8","14.9036","2117","0","0","360.039","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","ENTRE LES CHEMINS
SARREWE","2","7113","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.29"
"953","2022","3461","Saint-Hubert Cne","A","8","14.9036","2117","0","0","360.039","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","ENTRE LES CHEMINS
SARREWE","2","7113","DOUGLAS","AMELIORATION","BORDURE","NORMAL","3","1","0","0","0.272"
"953","2022","3461","Saint-Hubert Cne","A","8","14.9036","2117","0","0","360.039","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","ENTRE LES CHEMINS
SARREWE","2","7113","DOUGLAS","AMELIORATION","BORDURE","NORMAL","4","3","0","0","1.245"
"953","2022","3461","Saint-Hubert Cne","A","8","14.9036","2117","0","0","360.039","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","ENTRE LES CHEMINS
SARREWE","2","7113","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","1","0","0","0.953"
