"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"613","2022","3214","Ham-Sur-Heure-Nalinnes Cne","1","4","16.0221","531","146","0","157.21","13/10/2022","1","Les houppiers du lot n°3 se trouvent dans ce lot.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS PLANTE (cpe 7) - cpe 7","2","7761","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","46","0","0","5.38"
"613","2022","3214","Ham-Sur-Heure-Nalinnes Cne","1","4","16.0221","531","146","0","157.21","13/10/2022","1","Les houppiers du lot n°3 se trouvent dans ce lot.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS PLANTE (cpe 7) - cpe 7","2","7761","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","13","0","0","2.87"
"613","2022","3214","Ham-Sur-Heure-Nalinnes Cne","1","4","16.0221","531","146","0","157.21","13/10/2022","1","Les houppiers du lot n°3 se trouvent dans ce lot.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS PLANTE (cpe 7) - cpe 7","2","7761","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","21","1","0","8.52"
"613","2022","3214","Ham-Sur-Heure-Nalinnes Cne","1","4","16.0221","531","146","0","157.21","13/10/2022","1","Les houppiers du lot n°3 se trouvent dans ce lot.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS PLANTE (cpe 7) - cpe 7","2","7761","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","8","2","0","5.76"
"613","2022","3214","Ham-Sur-Heure-Nalinnes Cne","1","4","16.0221","531","146","0","157.21","13/10/2022","1","Les houppiers du lot n°3 se trouvent dans ce lot.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS PLANTE (cpe 7) - cpe 7","2","7761","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","2","1","0","1.97"
"613","2022","3214","Ham-Sur-Heure-Nalinnes Cne","1","4","16.0221","531","146","0","157.21","13/10/2022","1","Les houppiers du lot n°3 se trouvent dans ce lot.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS PLANTE (cpe 7) - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.15"
"613","2022","3214","Ham-Sur-Heure-Nalinnes Cne","1","4","16.0221","531","146","0","157.21","13/10/2022","1","Les houppiers du lot n°3 se trouvent dans ce lot.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS PLANTE (cpe 7) - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.22"
"613","2022","3214","Ham-Sur-Heure-Nalinnes Cne","1","4","16.0221","531","146","0","157.21","13/10/2022","1","Les houppiers du lot n°3 se trouvent dans ce lot.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS PLANTE (cpe 7) - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","4","13","0","0","5.14"
"613","2022","3214","Ham-Sur-Heure-Nalinnes Cne","1","4","16.0221","531","146","0","157.21","13/10/2022","1","Les houppiers du lot n°3 se trouvent dans ce lot.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS PLANTE (cpe 7) - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","5","2","1","0","1.25"
"613","2022","3214","Ham-Sur-Heure-Nalinnes Cne","1","4","16.0221","531","146","0","157.21","13/10/2022","1","Les houppiers du lot n°3 se trouvent dans ce lot.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS PLANTE (cpe 7) - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","6","","4","0","0"
"613","2022","3214","Ham-Sur-Heure-Nalinnes Cne","1","4","16.0221","531","146","0","157.21","13/10/2022","1","Les houppiers du lot n°3 se trouvent dans ce lot.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS PLANTE (cpe 7) - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","7","","5","0","0"
"613","2022","3214","Ham-Sur-Heure-Nalinnes Cne","1","4","16.0221","531","146","0","157.21","13/10/2022","1","Les houppiers du lot n°3 se trouvent dans ce lot.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS PLANTE (cpe 7) - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","8","","8","0","0"
"613","2022","3214","Ham-Sur-Heure-Nalinnes Cne","1","4","16.0221","531","146","0","157.21","13/10/2022","1","Les houppiers du lot n°3 se trouvent dans ce lot.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS PLANTE (cpe 7) - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","9","","17","0","0"
"613","2022","3214","Ham-Sur-Heure-Nalinnes Cne","1","4","16.0221","531","146","0","157.21","13/10/2022","1","Les houppiers du lot n°3 se trouvent dans ce lot.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS PLANTE (cpe 7) - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","G","","39","0","0"
"613","2022","3214","Ham-Sur-Heure-Nalinnes Cne","1","4","16.0221","531","146","0","157.21","13/10/2022","1","Les houppiers du lot n°3 se trouvent dans ce lot.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS PLANTE (cpe 7) - cpe 7","2","7761","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.19"
"613","2022","3214","Ham-Sur-Heure-Nalinnes Cne","1","4","16.0221","531","146","0","157.21","13/10/2022","1","Les houppiers du lot n°3 se trouvent dans ce lot.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS PLANTE (cpe 7) - cpe 7","2","7761","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.31"
"613","2022","3214","Ham-Sur-Heure-Nalinnes Cne","1","4","16.0221","531","146","0","157.21","13/10/2022","1","Les houppiers du lot n°3 se trouvent dans ce lot.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS PLANTE (cpe 7) - cpe 7","2","7761","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","","1","0","0"
"613","2022","3214","Ham-Sur-Heure-Nalinnes Cne","1","4","16.0221","531","146","0","157.21","13/10/2022","1","Les houppiers du lot n°3 se trouvent dans ce lot.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS PLANTE (cpe 7) - cpe 7","2","7761","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","","1","0","0"
"613","2022","3214","Ham-Sur-Heure-Nalinnes Cne","1","4","16.0221","531","146","0","157.21","13/10/2022","1","Les houppiers du lot n°3 se trouvent dans ce lot.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS PLANTE (cpe 7) - cpe 7","2","7761","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","8","","1","0","0"
"613","2022","3214","Ham-Sur-Heure-Nalinnes Cne","1","4","16.0221","531","146","0","157.21","13/10/2022","1","Les houppiers du lot n°3 se trouvent dans ce lot.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS PLANTE (cpe 7) - cpe 7","2","7761","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","9","","5","0","0"
"613","2022","3214","Ham-Sur-Heure-Nalinnes Cne","1","4","16.0221","531","146","0","157.21","13/10/2022","1","Les houppiers du lot n°3 se trouvent dans ce lot.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS PLANTE (cpe 7) - cpe 7","2","7761","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","G","","7","0","0"
"613","2022","3214","Ham-Sur-Heure-Nalinnes Cne","1","4","16.0221","531","146","0","157.21","13/10/2022","1","Les houppiers du lot n°3 se trouvent dans ce lot.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS PLANTE (cpe 7) - cpe 7","2","7761","ERABLE","AMELIORATION","NORMAL","NORMAL","2","107","0","0","12.69"
"613","2022","3214","Ham-Sur-Heure-Nalinnes Cne","1","4","16.0221","531","146","0","157.21","13/10/2022","1","Les houppiers du lot n°3 se trouvent dans ce lot.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS PLANTE (cpe 7) - cpe 7","2","7761","ERABLE","AMELIORATION","NORMAL","NORMAL","3","34","0","0","7.51"
"613","2022","3214","Ham-Sur-Heure-Nalinnes Cne","1","4","16.0221","531","146","0","157.21","13/10/2022","1","Les houppiers du lot n°3 se trouvent dans ce lot.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS PLANTE (cpe 7) - cpe 7","2","7761","ERABLE","AMELIORATION","NORMAL","NORMAL","4","87","3","0","37.02"
"613","2022","3214","Ham-Sur-Heure-Nalinnes Cne","1","4","16.0221","531","146","0","157.21","13/10/2022","1","Les houppiers du lot n°3 se trouvent dans ce lot.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS PLANTE (cpe 7) - cpe 7","2","7761","ERABLE","AMELIORATION","NORMAL","NORMAL","5","27","7","0","19.26"
"613","2022","3214","Ham-Sur-Heure-Nalinnes Cne","1","4","16.0221","531","146","0","157.21","13/10/2022","1","Les houppiers du lot n°3 se trouvent dans ce lot.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS PLANTE (cpe 7) - cpe 7","2","7761","ERABLE","AMELIORATION","NORMAL","NORMAL","6","3","7","0","3.33"
"613","2022","3214","Ham-Sur-Heure-Nalinnes Cne","1","4","16.0221","531","146","0","157.21","13/10/2022","1","Les houppiers du lot n°3 se trouvent dans ce lot.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS PLANTE (cpe 7) - cpe 7","2","7761","ERABLE","AMELIORATION","NORMAL","NORMAL","7","","5","0","0"
"613","2022","3214","Ham-Sur-Heure-Nalinnes Cne","1","4","16.0221","531","146","0","157.21","13/10/2022","1","Les houppiers du lot n°3 se trouvent dans ce lot.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS PLANTE (cpe 7) - cpe 7","2","7761","ERABLE","AMELIORATION","NORMAL","NORMAL","8","","1","0","0"
"613","2022","3214","Ham-Sur-Heure-Nalinnes Cne","1","4","16.0221","531","146","0","157.21","13/10/2022","1","Les houppiers du lot n°3 se trouvent dans ce lot.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS PLANTE (cpe 7) - cpe 7","2","7761","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","13","0","0","1.64"
"613","2022","3214","Ham-Sur-Heure-Nalinnes Cne","1","4","16.0221","531","146","0","157.21","13/10/2022","1","Les houppiers du lot n°3 se trouvent dans ce lot.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS PLANTE (cpe 7) - cpe 7","2","7761","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.88"
"613","2022","3214","Ham-Sur-Heure-Nalinnes Cne","1","4","16.0221","531","146","0","157.21","13/10/2022","1","Les houppiers du lot n°3 se trouvent dans ce lot.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS PLANTE (cpe 7) - cpe 7","2","7761","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","9","0","0","3.6"
"613","2022","3214","Ham-Sur-Heure-Nalinnes Cne","1","4","16.0221","531","146","0","157.21","13/10/2022","1","Les houppiers du lot n°3 se trouvent dans ce lot.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS PLANTE (cpe 7) - cpe 7","2","7761","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.29"
"613","2022","3214","Ham-Sur-Heure-Nalinnes Cne","1","4","16.0221","531","146","0","157.21","13/10/2022","1","Les houppiers du lot n°3 se trouvent dans ce lot.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS PLANTE (cpe 7) - cpe 7","2","7761","FRENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.1"
"613","2022","3214","Ham-Sur-Heure-Nalinnes Cne","1","4","16.0221","531","146","0","157.21","13/10/2022","1","Les houppiers du lot n°3 se trouvent dans ce lot.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS PLANTE (cpe 7) - cpe 7","2","7761","FRENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.22"
"613","2022","3214","Ham-Sur-Heure-Nalinnes Cne","1","4","16.0221","531","146","0","157.21","13/10/2022","1","Les houppiers du lot n°3 se trouvent dans ce lot.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS PLANTE (cpe 7) - cpe 7","2","7761","FRENE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.12"
"613","2022","3214","Ham-Sur-Heure-Nalinnes Cne","1","4","16.0221","531","146","0","157.21","13/10/2022","1","Les houppiers du lot n°3 se trouvent dans ce lot.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS PLANTE (cpe 7) - cpe 7","2","7761","FRENE","AMELIORATION","NORMAL","NORMAL","5","1","2","0","0.69"
"613","2022","3214","Ham-Sur-Heure-Nalinnes Cne","1","4","16.0221","531","146","0","157.21","13/10/2022","1","Les houppiers du lot n°3 se trouvent dans ce lot.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS PLANTE (cpe 7) - cpe 7","2","7761","FRENE","AMELIORATION","NORMAL","NORMAL","6","","3","0","0"
"613","2022","3214","Ham-Sur-Heure-Nalinnes Cne","1","4","16.0221","531","146","0","157.21","13/10/2022","1","Les houppiers du lot n°3 se trouvent dans ce lot.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS PLANTE (cpe 7) - cpe 7","2","7761","FRENE","AMELIORATION","NORMAL","NORMAL","7","","1","0","0"
"613","2022","3214","Ham-Sur-Heure-Nalinnes Cne","1","4","16.0221","531","146","0","157.21","13/10/2022","1","Les houppiers du lot n°3 se trouvent dans ce lot.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS PLANTE (cpe 7) - cpe 7","2","7761","HETRE","AMELIORATION","NORMAL","NORMAL","2","49","0","0","5.49"
"613","2022","3214","Ham-Sur-Heure-Nalinnes Cne","1","4","16.0221","531","146","0","157.21","13/10/2022","1","Les houppiers du lot n°3 se trouvent dans ce lot.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS PLANTE (cpe 7) - cpe 7","2","7761","HETRE","AMELIORATION","NORMAL","NORMAL","3","17","0","0","3.76"
"613","2022","3214","Ham-Sur-Heure-Nalinnes Cne","1","4","16.0221","531","146","0","157.21","13/10/2022","1","Les houppiers du lot n°3 se trouvent dans ce lot.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS PLANTE (cpe 7) - cpe 7","2","7761","HETRE","AMELIORATION","NORMAL","NORMAL","4","42","1","0","15.83"
"613","2022","3214","Ham-Sur-Heure-Nalinnes Cne","1","4","16.0221","531","146","0","157.21","13/10/2022","1","Les houppiers du lot n°3 se trouvent dans ce lot.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS PLANTE (cpe 7) - cpe 7","2","7761","HETRE","AMELIORATION","NORMAL","NORMAL","5","6","4","0","4.28"
"613","2022","3214","Ham-Sur-Heure-Nalinnes Cne","1","4","16.0221","531","146","0","157.21","13/10/2022","1","Les houppiers du lot n°3 se trouvent dans ce lot.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS PLANTE (cpe 7) - cpe 7","2","7761","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","8","0","1.27"
"613","2022","3214","Ham-Sur-Heure-Nalinnes Cne","1","4","16.0221","531","146","0","157.21","13/10/2022","1","Les houppiers du lot n°3 se trouvent dans ce lot.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS PLANTE (cpe 7) - cpe 7","2","7761","HETRE","AMELIORATION","NORMAL","NORMAL","7","","2","0","0"
"613","2022","3214","Ham-Sur-Heure-Nalinnes Cne","1","4","16.0221","531","146","0","157.21","13/10/2022","1","Les houppiers du lot n°3 se trouvent dans ce lot.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS PLANTE (cpe 7) - cpe 7","2","7761","HETRE","AMELIORATION","NORMAL","NORMAL","8","","2","0","0"
"613","2022","3214","Ham-Sur-Heure-Nalinnes Cne","1","4","16.0221","531","146","0","157.21","13/10/2022","1","Les houppiers du lot n°3 se trouvent dans ce lot.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS PLANTE (cpe 7) - cpe 7","2","7761","HETRE","AMELIORATION","NORMAL","NORMAL","G","","7","0","0"
"613","2022","3214","Ham-Sur-Heure-Nalinnes Cne","1","4","16.0221","531","146","0","157.21","13/10/2022","1","Les houppiers du lot n°3 se trouvent dans ce lot.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS PLANTE (cpe 7) - cpe 7","2","7761","MERISIER","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.15"
"613","2022","3214","Ham-Sur-Heure-Nalinnes Cne","1","4","16.0221","531","146","0","157.21","13/10/2022","1","Les houppiers du lot n°3 se trouvent dans ce lot.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS PLANTE (cpe 7) - cpe 7","2","7761","MERISIER","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.22"
"613","2022","3214","Ham-Sur-Heure-Nalinnes Cne","1","4","16.0221","531","146","0","157.21","13/10/2022","1","Les houppiers du lot n°3 se trouvent dans ce lot.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS PLANTE (cpe 7) - cpe 7","2","7761","MERISIER","AMELIORATION","NORMAL","NORMAL","4","9","0","0","3.48"
"613","2022","3214","Ham-Sur-Heure-Nalinnes Cne","1","4","16.0221","531","146","0","157.21","13/10/2022","1","Les houppiers du lot n°3 se trouvent dans ce lot.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS PLANTE (cpe 7) - cpe 7","2","7761","MERISIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.62"
