"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","463","35.7518","11726","0","0","1593.694","26/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  80-100 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1 - 5 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 11,23 %

Zum Schutz des Waldbodens dürfen die Maschinen die Rückegassen nicht verlassen; alle Äste und Spitzen sind darauf zu konzentrieren.
Pour la protection du sol les machines ne peuvent pas quitter les layons de débardage sur lequels toutes les branches et pointes doivent être concentrées.

Rückegassen (Abstand 20 m) vorhanden, ausser in den Distrikten 701/1 + 4, 702/2 + 5 und 704/2
Layons de débardage existants et distants de 20 m, sauf dans les compartiments 701/1 + 4, 702/2 + 5 et 704/2

In der ersten Durchforstung müssen alle gezeichneten Bäume geerntet werden / Dans la première éclaircie, tous les arbres martelés doivent être exploités","EITERBACH
OSCHET
ASENBORN","2","7112","EPICEA","AMELIORATION","NORMAL","NORMAL","1","5892","0","0","201.507"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","463","35.7518","11726","0","0","1593.694","26/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  80-100 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1 - 5 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 11,23 %

Zum Schutz des Waldbodens dürfen die Maschinen die Rückegassen nicht verlassen; alle Äste und Spitzen sind darauf zu konzentrieren.
Pour la protection du sol les machines ne peuvent pas quitter les layons de débardage sur lequels toutes les branches et pointes doivent être concentrées.

Rückegassen (Abstand 20 m) vorhanden, ausser in den Distrikten 701/1 + 4, 702/2 + 5 und 704/2
Layons de débardage existants et distants de 20 m, sauf dans les compartiments 701/1 + 4, 702/2 + 5 et 704/2

In der ersten Durchforstung müssen alle gezeichneten Bäume geerntet werden / Dans la première éclaircie, tous les arbres martelés doivent être exploités","EITERBACH
OSCHET
ASENBORN","2","7112","EPICEA","AMELIORATION","NORMAL","NORMAL","2","3528","0","0","490.839"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","463","35.7518","11726","0","0","1593.694","26/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  80-100 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1 - 5 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 11,23 %

Zum Schutz des Waldbodens dürfen die Maschinen die Rückegassen nicht verlassen; alle Äste und Spitzen sind darauf zu konzentrieren.
Pour la protection du sol les machines ne peuvent pas quitter les layons de débardage sur lequels toutes les branches et pointes doivent être concentrées.

Rückegassen (Abstand 20 m) vorhanden, ausser in den Distrikten 701/1 + 4, 702/2 + 5 und 704/2
Layons de débardage existants et distants de 20 m, sauf dans les compartiments 701/1 + 4, 702/2 + 5 et 704/2

In der ersten Durchforstung müssen alle gezeichneten Bäume geerntet werden / Dans la première éclaircie, tous les arbres martelés doivent être exploités","EITERBACH
OSCHET
ASENBORN","2","7112","EPICEA","AMELIORATION","NORMAL","NORMAL","3","1136","0","0","347.844"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","463","35.7518","11726","0","0","1593.694","26/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  80-100 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1 - 5 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 11,23 %

Zum Schutz des Waldbodens dürfen die Maschinen die Rückegassen nicht verlassen; alle Äste und Spitzen sind darauf zu konzentrieren.
Pour la protection du sol les machines ne peuvent pas quitter les layons de débardage sur lequels toutes les branches et pointes doivent être concentrées.

Rückegassen (Abstand 20 m) vorhanden, ausser in den Distrikten 701/1 + 4, 702/2 + 5 und 704/2
Layons de débardage existants et distants de 20 m, sauf dans les compartiments 701/1 + 4, 702/2 + 5 et 704/2

In der ersten Durchforstung müssen alle gezeichneten Bäume geerntet werden / Dans la première éclaircie, tous les arbres martelés doivent être exploités","EITERBACH
OSCHET
ASENBORN","2","7112","EPICEA","AMELIORATION","NORMAL","NORMAL","4","876","0","0","428.506"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","463","35.7518","11726","0","0","1593.694","26/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  80-100 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1 - 5 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 11,23 %

Zum Schutz des Waldbodens dürfen die Maschinen die Rückegassen nicht verlassen; alle Äste und Spitzen sind darauf zu konzentrieren.
Pour la protection du sol les machines ne peuvent pas quitter les layons de débardage sur lequels toutes les branches et pointes doivent être concentrées.

Rückegassen (Abstand 20 m) vorhanden, ausser in den Distrikten 701/1 + 4, 702/2 + 5 und 704/2
Layons de débardage existants et distants de 20 m, sauf dans les compartiments 701/1 + 4, 702/2 + 5 et 704/2

In der ersten Durchforstung müssen alle gezeichneten Bäume geerntet werden / Dans la première éclaircie, tous les arbres martelés doivent être exploités","EITERBACH
OSCHET
ASENBORN","2","7112","EPICEA","AMELIORATION","NORMAL","NORMAL","5","105","0","0","88.343"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","463","35.7518","11726","0","0","1593.694","26/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  80-100 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1 - 5 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 11,23 %

Zum Schutz des Waldbodens dürfen die Maschinen die Rückegassen nicht verlassen; alle Äste und Spitzen sind darauf zu konzentrieren.
Pour la protection du sol les machines ne peuvent pas quitter les layons de débardage sur lequels toutes les branches et pointes doivent être concentrées.

Rückegassen (Abstand 20 m) vorhanden, ausser in den Distrikten 701/1 + 4, 702/2 + 5 und 704/2
Layons de débardage existants et distants de 20 m, sauf dans les compartiments 701/1 + 4, 702/2 + 5 et 704/2

In der ersten Durchforstung müssen alle gezeichneten Bäume geerntet werden / Dans la première éclaircie, tous les arbres martelés doivent être exploités","EITERBACH
OSCHET
ASENBORN","2","7112","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","1","7","0","0","0.358"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","463","35.7518","11726","0","0","1593.694","26/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  80-100 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1 - 5 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 11,23 %

Zum Schutz des Waldbodens dürfen die Maschinen die Rückegassen nicht verlassen; alle Äste und Spitzen sind darauf zu konzentrieren.
Pour la protection du sol les machines ne peuvent pas quitter les layons de débardage sur lequels toutes les branches et pointes doivent être concentrées.

Rückegassen (Abstand 20 m) vorhanden, ausser in den Distrikten 701/1 + 4, 702/2 + 5 und 704/2
Layons de débardage existants et distants de 20 m, sauf dans les compartiments 701/1 + 4, 702/2 + 5 et 704/2

In der ersten Durchforstung müssen alle gezeichneten Bäume geerntet werden / Dans la première éclaircie, tous les arbres martelés doivent être exploités","EITERBACH
OSCHET
ASENBORN","2","7112","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","16","0","0","2.143"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","463","35.7518","11726","0","0","1593.694","26/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  80-100 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1 - 5 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 11,23 %

Zum Schutz des Waldbodens dürfen die Maschinen die Rückegassen nicht verlassen; alle Äste und Spitzen sind darauf zu konzentrieren.
Pour la protection du sol les machines ne peuvent pas quitter les layons de débardage sur lequels toutes les branches et pointes doivent être concentrées.

Rückegassen (Abstand 20 m) vorhanden, ausser in den Distrikten 701/1 + 4, 702/2 + 5 und 704/2
Layons de débardage existants et distants de 20 m, sauf dans les compartiments 701/1 + 4, 702/2 + 5 et 704/2

In der ersten Durchforstung müssen alle gezeichneten Bäume geerntet werden / Dans la première éclaircie, tous les arbres martelés doivent être exploités","EITERBACH
OSCHET
ASENBORN","2","7112","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.355"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","463","35.7518","11726","0","0","1593.694","26/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  80-100 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1 - 5 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 11,23 %

Zum Schutz des Waldbodens dürfen die Maschinen die Rückegassen nicht verlassen; alle Äste und Spitzen sind darauf zu konzentrieren.
Pour la protection du sol les machines ne peuvent pas quitter les layons de débardage sur lequels toutes les branches et pointes doivent être concentrées.

Rückegassen (Abstand 20 m) vorhanden, ausser in den Distrikten 701/1 + 4, 702/2 + 5 und 704/2
Layons de débardage existants et distants de 20 m, sauf dans les compartiments 701/1 + 4, 702/2 + 5 et 704/2

In der ersten Durchforstung müssen alle gezeichneten Bäume geerntet werden / Dans la première éclaircie, tous les arbres martelés doivent être exploités","EITERBACH
OSCHET
ASENBORN","2","7112","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.726"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","463","35.7518","11726","0","0","1593.694","26/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  80-100 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1 - 5 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 11,23 %

Zum Schutz des Waldbodens dürfen die Maschinen die Rückegassen nicht verlassen; alle Äste und Spitzen sind darauf zu konzentrieren.
Pour la protection du sol les machines ne peuvent pas quitter les layons de débardage sur lequels toutes les branches et pointes doivent être concentrées.

Rückegassen (Abstand 20 m) vorhanden, ausser in den Distrikten 701/1 + 4, 702/2 + 5 und 704/2
Layons de débardage existants et distants de 20 m, sauf dans les compartiments 701/1 + 4, 702/2 + 5 et 704/2

In der ersten Durchforstung müssen alle gezeichneten Bäume geerntet werden / Dans la première éclaircie, tous les arbres martelés doivent être exploités","EITERBACH
OSCHET
ASENBORN","2","7112","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","1","16","0","0","0.962"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","463","35.7518","11726","0","0","1593.694","26/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  80-100 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1 - 5 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 11,23 %

Zum Schutz des Waldbodens dürfen die Maschinen die Rückegassen nicht verlassen; alle Äste und Spitzen sind darauf zu konzentrieren.
Pour la protection du sol les machines ne peuvent pas quitter les layons de débardage sur lequels toutes les branches et pointes doivent être concentrées.

Rückegassen (Abstand 20 m) vorhanden, ausser in den Distrikten 701/1 + 4, 702/2 + 5 und 704/2
Layons de débardage existants et distants de 20 m, sauf dans les compartiments 701/1 + 4, 702/2 + 5 et 704/2

In der ersten Durchforstung müssen alle gezeichneten Bäume geerntet werden / Dans la première éclaircie, tous les arbres martelés doivent être exploités","EITERBACH
OSCHET
ASENBORN","2","7112","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","2","84","0","0","13.274"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","463","35.7518","11726","0","0","1593.694","26/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  80-100 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1 - 5 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 11,23 %

Zum Schutz des Waldbodens dürfen die Maschinen die Rückegassen nicht verlassen; alle Äste und Spitzen sind darauf zu konzentrieren.
Pour la protection du sol les machines ne peuvent pas quitter les layons de débardage sur lequels toutes les branches et pointes doivent être concentrées.

Rückegassen (Abstand 20 m) vorhanden, ausser in den Distrikten 701/1 + 4, 702/2 + 5 und 704/2
Layons de débardage existants et distants de 20 m, sauf dans les compartiments 701/1 + 4, 702/2 + 5 et 704/2

In der ersten Durchforstung müssen alle gezeichneten Bäume geerntet werden / Dans la première éclaircie, tous les arbres martelés doivent être exploités","EITERBACH
OSCHET
ASENBORN","2","7112","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","3","10","0","0","2.82"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","463","35.7518","11726","0","0","1593.694","26/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  80-100 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1 - 5 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 11,23 %

Zum Schutz des Waldbodens dürfen die Maschinen die Rückegassen nicht verlassen; alle Äste und Spitzen sind darauf zu konzentrieren.
Pour la protection du sol les machines ne peuvent pas quitter les layons de débardage sur lequels toutes les branches et pointes doivent être concentrées.

Rückegassen (Abstand 20 m) vorhanden, ausser in den Distrikten 701/1 + 4, 702/2 + 5 und 704/2
Layons de débardage existants et distants de 20 m, sauf dans les compartiments 701/1 + 4, 702/2 + 5 et 704/2

In der ersten Durchforstung müssen alle gezeichneten Bäume geerntet werden / Dans la première éclaircie, tous les arbres martelés doivent être exploités","EITERBACH
OSCHET
ASENBORN","2","7112","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.895"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","463","35.7518","11726","0","0","1593.694","26/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  80-100 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1 - 5 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 11,23 %

Zum Schutz des Waldbodens dürfen die Maschinen die Rückegassen nicht verlassen; alle Äste und Spitzen sind darauf zu konzentrieren.
Pour la protection du sol les machines ne peuvent pas quitter les layons de débardage sur lequels toutes les branches et pointes doivent être concentrées.

Rückegassen (Abstand 20 m) vorhanden, ausser in den Distrikten 701/1 + 4, 702/2 + 5 und 704/2
Layons de débardage existants et distants de 20 m, sauf dans les compartiments 701/1 + 4, 702/2 + 5 et 704/2

In der ersten Durchforstung müssen alle gezeichneten Bäume geerntet werden / Dans la première éclaircie, tous les arbres martelés doivent être exploités","EITERBACH
OSCHET
ASENBORN","2","7112","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","2","13","0","0","2.12"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","463","35.7518","11726","0","0","1593.694","26/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  80-100 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1 - 5 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 11,23 %

Zum Schutz des Waldbodens dürfen die Maschinen die Rückegassen nicht verlassen; alle Äste und Spitzen sind darauf zu konzentrieren.
Pour la protection du sol les machines ne peuvent pas quitter les layons de débardage sur lequels toutes les branches et pointes doivent être concentrées.

Rückegassen (Abstand 20 m) vorhanden, ausser in den Distrikten 701/1 + 4, 702/2 + 5 und 704/2
Layons de débardage existants et distants de 20 m, sauf dans les compartiments 701/1 + 4, 702/2 + 5 et 704/2

In der ersten Durchforstung müssen alle gezeichneten Bäume geerntet werden / Dans la première éclaircie, tous les arbres martelés doivent être exploités","EITERBACH
OSCHET
ASENBORN","2","7112","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","3","15","0","0","3.96"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","463","35.7518","11726","0","0","1593.694","26/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  80-100 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1 - 5 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 11,23 %

Zum Schutz des Waldbodens dürfen die Maschinen die Rückegassen nicht verlassen; alle Äste und Spitzen sind darauf zu konzentrieren.
Pour la protection du sol les machines ne peuvent pas quitter les layons de débardage sur lequels toutes les branches et pointes doivent être concentrées.

Rückegassen (Abstand 20 m) vorhanden, ausser in den Distrikten 701/1 + 4, 702/2 + 5 und 704/2
Layons de débardage existants et distants de 20 m, sauf dans les compartiments 701/1 + 4, 702/2 + 5 et 704/2

In der ersten Durchforstung müssen alle gezeichneten Bäume geerntet werden / Dans la première éclaircie, tous les arbres martelés doivent être exploités","EITERBACH
OSCHET
ASENBORN","2","7112","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","4","14","0","0","5.812"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","463","35.7518","11726","0","0","1593.694","26/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  80-100 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1 - 5 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 11,23 %

Zum Schutz des Waldbodens dürfen die Maschinen die Rückegassen nicht verlassen; alle Äste und Spitzen sind darauf zu konzentrieren.
Pour la protection du sol les machines ne peuvent pas quitter les layons de débardage sur lequels toutes les branches et pointes doivent être concentrées.

Rückegassen (Abstand 20 m) vorhanden, ausser in den Distrikten 701/1 + 4, 702/2 + 5 und 704/2
Layons de débardage existants et distants de 20 m, sauf dans les compartiments 701/1 + 4, 702/2 + 5 et 704/2

In der ersten Durchforstung müssen alle gezeichneten Bäume geerntet werden / Dans la première éclaircie, tous les arbres martelés doivent être exploités","EITERBACH
OSCHET
ASENBORN","2","7112","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.23"
