"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","8","9.3695","325","0","0","863.23","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 0 - 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Zum Schutz des Bodens muss die Ernte auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1 : 766 m³ (= +4%)","HASSELN","2","4301","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.439"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","8","9.3695","325","0","0","863.23","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 0 - 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Zum Schutz des Bodens muss die Ernte auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1 : 766 m³ (= +4%)","HASSELN","2","4301","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","5","0","0","3.573"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","8","9.3695","325","0","0","863.23","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 0 - 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Zum Schutz des Bodens muss die Ernte auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1 : 766 m³ (= +4%)","HASSELN","2","4301","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","20","0","0","25.962"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","8","9.3695","325","0","0","863.23","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 0 - 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Zum Schutz des Bodens muss die Ernte auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1 : 766 m³ (= +4%)","HASSELN","2","4301","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","122","0","0","261.041"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","8","9.3695","325","0","0","863.23","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 0 - 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Zum Schutz des Bodens muss die Ernte auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1 : 766 m³ (= +4%)","HASSELN","2","4301","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","122","0","0","361.766"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","8","9.3695","325","0","0","863.23","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 0 - 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Zum Schutz des Bodens muss die Ernte auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1 : 766 m³ (= +4%)","HASSELN","2","4301","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","28","0","0","111.444"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","8","9.3695","325","0","0","863.23","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 0 - 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Zum Schutz des Bodens muss die Ernte auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1 : 766 m³ (= +4%)","HASSELN","2","4301","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","6","0","0","28.962"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","8","9.3695","325","0","0","863.23","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 0 - 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Zum Schutz des Bodens muss die Ernte auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1 : 766 m³ (= +4%)","HASSELN","2","4301","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","1","0","0","2.212"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","8","9.3695","325","0","0","863.23","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 0 - 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Zum Schutz des Bodens muss die Ernte auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1 : 766 m³ (= +4%)","HASSELN","2","4301","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","9","0","0","25.432"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","8","9.3695","325","0","0","863.23","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 0 - 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Zum Schutz des Bodens muss die Ernte auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1 : 766 m³ (= +4%)","HASSELN","2","4301","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","8","0","0","29.34"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","8","9.3695","325","0","0","863.23","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 0 - 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Zum Schutz des Bodens muss die Ernte auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1 : 766 m³ (= +4%)","HASSELN","2","4301","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","3","0","0","13.059"
