"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"911","2022","3157","Etalle Cne","1","12","40.8474","2574","361","0","1264.761","19/09/2022","1","","Taille Grand Jean","2","7089","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","82","0","0","9.648"
"911","2022","3157","Etalle Cne","1","12","40.8474","2574","361","0","1264.761","19/09/2022","1","","Taille Grand Jean","2","7089","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","27","0","0","6.075"
"911","2022","3157","Etalle Cne","1","12","40.8474","2574","361","0","1264.761","19/09/2022","1","","Taille Grand Jean","2","7089","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","57","0","0","24.6"
"911","2022","3157","Etalle Cne","1","12","40.8474","2574","361","0","1264.761","19/09/2022","1","","Taille Grand Jean","2","7089","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.921"
"911","2022","3157","Etalle Cne","1","12","40.8474","2574","361","0","1264.761","19/09/2022","1","","Taille Grand Jean","2","7089","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.329"
"911","2022","3157","Etalle Cne","1","12","40.8474","2574","361","0","1264.761","19/09/2022","1","","Taille Grand Jean","2","7089","CHARME","AMELIORATION","NORMAL","NORMAL","2","186","0","0","22.075"
"911","2022","3157","Etalle Cne","1","12","40.8474","2574","361","0","1264.761","19/09/2022","1","","Taille Grand Jean","2","7089","CHARME","AMELIORATION","NORMAL","NORMAL","3","67","0","0","13.467"
"911","2022","3157","Etalle Cne","1","12","40.8474","2574","361","0","1264.761","19/09/2022","1","","Taille Grand Jean","2","7089","CHARME","AMELIORATION","NORMAL","NORMAL","4","68","0","0","29.159"
"911","2022","3157","Etalle Cne","1","12","40.8474","2574","361","0","1264.761","19/09/2022","1","","Taille Grand Jean","2","7089","CHARME","AMELIORATION","NORMAL","NORMAL","5","11","4","0","7.863"
"911","2022","3157","Etalle Cne","1","12","40.8474","2574","361","0","1264.761","19/09/2022","1","","Taille Grand Jean","2","7089","CHARME","AMELIORATION","NORMAL","NORMAL","6","3","2","0","3.129"
"911","2022","3157","Etalle Cne","1","12","40.8474","2574","361","0","1264.761","19/09/2022","1","","Taille Grand Jean","2","7089","ERABLE","AMELIORATION","NORMAL","NORMAL","2","77","0","0","10.563"
"911","2022","3157","Etalle Cne","1","12","40.8474","2574","361","0","1264.761","19/09/2022","1","","Taille Grand Jean","2","7089","ERABLE","AMELIORATION","NORMAL","NORMAL","3","53","0","0","12.561"
"911","2022","3157","Etalle Cne","1","12","40.8474","2574","361","0","1264.761","19/09/2022","1","","Taille Grand Jean","2","7089","ERABLE","AMELIORATION","NORMAL","NORMAL","4","51","0","0","23.266"
"911","2022","3157","Etalle Cne","1","12","40.8474","2574","361","0","1264.761","19/09/2022","1","","Taille Grand Jean","2","7089","ERABLE","AMELIORATION","NORMAL","NORMAL","5","7","2","0","5.724"
"911","2022","3157","Etalle Cne","1","12","40.8474","2574","361","0","1264.761","19/09/2022","1","","Taille Grand Jean","2","7089","ERABLE","AMELIORATION","NORMAL","NORMAL","6","5","3","0","5.693"
"911","2022","3157","Etalle Cne","1","12","40.8474","2574","361","0","1264.761","19/09/2022","1","","Taille Grand Jean","2","7089","ERABLE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.529"
"911","2022","3157","Etalle Cne","1","12","40.8474","2574","361","0","1264.761","19/09/2022","1","","Taille Grand Jean","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","2","680","0","0","89.36"
"911","2022","3157","Etalle Cne","1","12","40.8474","2574","361","0","1264.761","19/09/2022","1","","Taille Grand Jean","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","3","298","0","0","65.56"
"911","2022","3157","Etalle Cne","1","12","40.8474","2574","361","0","1264.761","19/09/2022","1","","Taille Grand Jean","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","4","511","0","0","224.917"
"911","2022","3157","Etalle Cne","1","12","40.8474","2574","361","0","1264.761","19/09/2022","1","","Taille Grand Jean","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","5","117","45","0","89.221"
"911","2022","3157","Etalle Cne","1","12","40.8474","2574","361","0","1264.761","19/09/2022","1","","Taille Grand Jean","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","6","94","56","0","111.351"
"911","2022","3157","Etalle Cne","1","12","40.8474","2574","361","0","1264.761","19/09/2022","1","","Taille Grand Jean","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","7","51","50","0","101.753"
"911","2022","3157","Etalle Cne","1","12","40.8474","2574","361","0","1264.761","19/09/2022","1","","Taille Grand Jean","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","8","43","58","0","116.956"
"911","2022","3157","Etalle Cne","1","12","40.8474","2574","361","0","1264.761","19/09/2022","1","","Taille Grand Jean","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","9","65","121","0","240.652"
"911","2022","3157","Etalle Cne","1","12","40.8474","2574","361","0","1264.761","19/09/2022","1","","Taille Grand Jean","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","G","5","13","0","25.491"
"911","2022","3157","Etalle Cne","1","12","40.8474","2574","361","0","1264.761","19/09/2022","1","","Taille Grand Jean","2","7089","CHENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.79"
"911","2022","3157","Etalle Cne","1","12","40.8474","2574","361","0","1264.761","19/09/2022","1","","Taille Grand Jean","2","7089","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.869"
"911","2022","3157","Etalle Cne","1","12","40.8474","2574","361","0","1264.761","19/09/2022","1","","Taille Grand Jean","2","7089","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.16"
"911","2022","3157","Etalle Cne","1","12","40.8474","2574","361","0","1264.761","19/09/2022","1","","Taille Grand Jean","2","7089","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","1.894"
"911","2022","3157","Etalle Cne","1","12","40.8474","2574","361","0","1264.761","19/09/2022","1","","Taille Grand Jean","2","7089","CHENE","AMELIORATION","NORMAL","NORMAL","9","3","3","0","9.514"
"911","2022","3157","Etalle Cne","1","12","40.8474","2574","361","0","1264.761","19/09/2022","1","","Taille Grand Jean","2","7089","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","2","0","4.671"
