"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2021","3443","Rendeux Cne","2","209","9.8223","1094","0","0","426.53","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.","SIROUX - cpe 3","2","4535","EPICEA","AMELIORATION","NORMAL","NORMAL","1","37","0","0","1.793"
"931","2021","3443","Rendeux Cne","2","209","9.8223","1094","0","0","426.53","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.","SIROUX - cpe 3","2","4535","EPICEA","AMELIORATION","NORMAL","NORMAL","2","167","0","0","27.796"
"931","2021","3443","Rendeux Cne","2","209","9.8223","1094","0","0","426.53","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.","SIROUX - cpe 3","2","4535","EPICEA","AMELIORATION","NORMAL","NORMAL","3","281","0","0","82.895"
"931","2021","3443","Rendeux Cne","2","209","9.8223","1094","0","0","426.53","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.","SIROUX - cpe 3","2","4535","EPICEA","AMELIORATION","NORMAL","NORMAL","4","499","0","0","230.347"
"931","2021","3443","Rendeux Cne","2","209","9.8223","1094","0","0","426.53","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.","SIROUX - cpe 3","2","4535","EPICEA","AMELIORATION","NORMAL","NORMAL","5","73","0","0","59.532"
"931","2021","3443","Rendeux Cne","2","209","9.8223","1094","0","0","426.53","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.","SIROUX - cpe 3","2","4535","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","2.004"
"931","2021","3443","Rendeux Cne","2","209","9.8223","1094","0","0","426.53","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.","SIROUX - cpe 3","2","4535","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.417"
"931","2021","3443","Rendeux Cne","2","209","9.8223","1094","0","0","426.53","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.","SIROUX - cpe 3","2","4535","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.88"
"931","2021","3443","Rendeux Cne","2","209","9.8223","1094","0","0","426.53","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.","SIROUX - cpe 3","2","4535","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.164"
"931","2021","3443","Rendeux Cne","2","209","9.8223","1094","0","0","426.53","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.","SIROUX - cpe 3","2","4535","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","6","0","0","4.833"
"931","2021","3443","Rendeux Cne","2","209","9.8223","1094","0","0","426.53","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.","SIROUX - cpe 3","2","4535","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.808"
"931","2021","3443","Rendeux Cne","2","209","9.8223","1094","0","0","426.53","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.","SIROUX - cpe 3","2","4535","EPICEA","CHABLIS","DERACINE","NORMAL","4","14","0","0","7.69"
"931","2021","3443","Rendeux Cne","2","209","9.8223","1094","0","0","426.53","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.","SIROUX - cpe 3","2","4535","EPICEA","CHABLIS","DERACINE","NORMAL","5","3","0","0","2.741"
"931","2021","3443","Rendeux Cne","2","209","9.8223","1094","0","0","426.53","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.","SIROUX - cpe 3","2","4535","EPICEA","CHABLIS","DERACINE","NORMAL","6","1","0","0","1.63"
