"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2022","3389","Neufchateau Cne","A","2","3.46","741","0","0","2135.605","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Présence de semis naturels, respect impératif de l'Art. 38, §1er du cahier des charges.","LA HET DE CHINY SUD","2","7116","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.441"
"943","2022","3389","Neufchateau Cne","A","2","3.46","741","0","0","2135.605","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Présence de semis naturels, respect impératif de l'Art. 38, §1er du cahier des charges.","LA HET DE CHINY SUD","2","7116","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","17","0","0","11.378"
"943","2022","3389","Neufchateau Cne","A","2","3.46","741","0","0","2135.605","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Présence de semis naturels, respect impératif de l'Art. 38, §1er du cahier des charges.","LA HET DE CHINY SUD","2","7116","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","66","0","0","84.623"
"943","2022","3389","Neufchateau Cne","A","2","3.46","741","0","0","2135.605","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Présence de semis naturels, respect impératif de l'Art. 38, §1er du cahier des charges.","LA HET DE CHINY SUD","2","7116","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","185","0","0","383.97"
"943","2022","3389","Neufchateau Cne","A","2","3.46","741","0","0","2135.605","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Présence de semis naturels, respect impératif de l'Art. 38, §1er du cahier des charges.","LA HET DE CHINY SUD","2","7116","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","279","0","0","825.842"
"943","2022","3389","Neufchateau Cne","A","2","3.46","741","0","0","2135.605","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Présence de semis naturels, respect impératif de l'Art. 38, §1er du cahier des charges.","LA HET DE CHINY SUD","2","7116","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","94","0","0","369.72"
"943","2022","3389","Neufchateau Cne","A","2","3.46","741","0","0","2135.605","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Présence de semis naturels, respect impératif de l'Art. 38, §1er du cahier des charges.","LA HET DE CHINY SUD","2","7116","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","55","0","0","271.911"
"943","2022","3389","Neufchateau Cne","A","2","3.46","741","0","0","2135.605","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Présence de semis naturels, respect impératif de l'Art. 38, §1er du cahier des charges.","LA HET DE CHINY SUD","2","7116","EPICEA","DEFINITIVE","NORMAL","NORMAL","G","2","0","0","15.498"
"943","2022","3389","Neufchateau Cne","A","2","3.46","741","0","0","2135.605","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Présence de semis naturels, respect impératif de l'Art. 38, §1er du cahier des charges.","LA HET DE CHINY SUD","2","7116","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","2","0","0","3.828"
"943","2022","3389","Neufchateau Cne","A","2","3.46","741","0","0","2135.605","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Présence de semis naturels, respect impératif de l'Art. 38, §1er du cahier des charges.","LA HET DE CHINY SUD","2","7116","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","12","0","0","34.579"
"943","2022","3389","Neufchateau Cne","A","2","3.46","741","0","0","2135.605","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Présence de semis naturels, respect impératif de l'Art. 38, §1er du cahier des charges.","LA HET DE CHINY SUD","2","7116","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","12","0","0","45.441"
"943","2022","3389","Neufchateau Cne","A","2","3.46","741","0","0","2135.605","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Présence de semis naturels, respect impératif de l'Art. 38, §1er du cahier des charges.","LA HET DE CHINY SUD","2","7116","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","13","0","0","62.905"
"943","2022","3389","Neufchateau Cne","A","2","3.46","741","0","0","2135.605","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Présence de semis naturels, respect impératif de l'Art. 38, §1er du cahier des charges.","LA HET DE CHINY SUD","2","7116","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","3","0","0","25.469"
