"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2021","3304","La Roche-En-Ardenne Cne","P","103","3.911","214","0","0","159.236","29/04/2021","1","Bois mesurés au compas.
Cubage via hauteur recoupe et décroissance.
Largeur des cloisonnements ou lits de branche de 4 m maximum
La circulation des engins d'exploitation se fera exclusivement sur cloisonnements 
(écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements). L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré conformément à l'AGW du 16 juillet 2020. Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","QUARTIER JOUR LEVEU - cpe 4","","4521","EPICEA","AMELIORATION","NORMAL","NORMAL","2","8","0","0","1.512"
"931","2021","3304","La Roche-En-Ardenne Cne","P","103","3.911","214","0","0","159.236","29/04/2021","1","Bois mesurés au compas.
Cubage via hauteur recoupe et décroissance.
Largeur des cloisonnements ou lits de branche de 4 m maximum
La circulation des engins d'exploitation se fera exclusivement sur cloisonnements 
(écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements). L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré conformément à l'AGW du 16 juillet 2020. Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","QUARTIER JOUR LEVEU - cpe 4","","4521","EPICEA","AMELIORATION","NORMAL","NORMAL","3","20","0","0","6.5"
"931","2021","3304","La Roche-En-Ardenne Cne","P","103","3.911","214","0","0","159.236","29/04/2021","1","Bois mesurés au compas.
Cubage via hauteur recoupe et décroissance.
Largeur des cloisonnements ou lits de branche de 4 m maximum
La circulation des engins d'exploitation se fera exclusivement sur cloisonnements 
(écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements). L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré conformément à l'AGW du 16 juillet 2020. Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","QUARTIER JOUR LEVEU - cpe 4","","4521","EPICEA","AMELIORATION","NORMAL","NORMAL","4","81","0","0","45.321"
"931","2021","3304","La Roche-En-Ardenne Cne","P","103","3.911","214","0","0","159.236","29/04/2021","1","Bois mesurés au compas.
Cubage via hauteur recoupe et décroissance.
Largeur des cloisonnements ou lits de branche de 4 m maximum
La circulation des engins d'exploitation se fera exclusivement sur cloisonnements 
(écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements). L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré conformément à l'AGW du 16 juillet 2020. Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","QUARTIER JOUR LEVEU - cpe 4","","4521","EPICEA","AMELIORATION","NORMAL","NORMAL","5","81","0","0","81.143"
"931","2021","3304","La Roche-En-Ardenne Cne","P","103","3.911","214","0","0","159.236","29/04/2021","1","Bois mesurés au compas.
Cubage via hauteur recoupe et décroissance.
Largeur des cloisonnements ou lits de branche de 4 m maximum
La circulation des engins d'exploitation se fera exclusivement sur cloisonnements 
(écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements). L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré conformément à l'AGW du 16 juillet 2020. Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","QUARTIER JOUR LEVEU - cpe 4","","4521","EPICEA","AMELIORATION","NORMAL","NORMAL","6","8","0","0","12.575"
"931","2021","3304","La Roche-En-Ardenne Cne","P","103","3.911","214","0","0","159.236","29/04/2021","1","Bois mesurés au compas.
Cubage via hauteur recoupe et décroissance.
Largeur des cloisonnements ou lits de branche de 4 m maximum
La circulation des engins d'exploitation se fera exclusivement sur cloisonnements 
(écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements). L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré conformément à l'AGW du 16 juillet 2020. Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","QUARTIER JOUR LEVEU - cpe 4","","4521","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","2","1","0","0","0.21"
"931","2021","3304","La Roche-En-Ardenne Cne","P","103","3.911","214","0","0","159.236","29/04/2021","1","Bois mesurés au compas.
Cubage via hauteur recoupe et décroissance.
Largeur des cloisonnements ou lits de branche de 4 m maximum
La circulation des engins d'exploitation se fera exclusivement sur cloisonnements 
(écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements). L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré conformément à l'AGW du 16 juillet 2020. Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","QUARTIER JOUR LEVEU - cpe 4","","4521","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","3","2","0","0","0.65"
"931","2021","3304","La Roche-En-Ardenne Cne","P","103","3.911","214","0","0","159.236","29/04/2021","1","Bois mesurés au compas.
Cubage via hauteur recoupe et décroissance.
Largeur des cloisonnements ou lits de branche de 4 m maximum
La circulation des engins d'exploitation se fera exclusivement sur cloisonnements 
(écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements). L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré conformément à l'AGW du 16 juillet 2020. Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","QUARTIER JOUR LEVEU - cpe 4","","4521","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","4","6","0","0","3.264"
"931","2021","3304","La Roche-En-Ardenne Cne","P","103","3.911","214","0","0","159.236","29/04/2021","1","Bois mesurés au compas.
Cubage via hauteur recoupe et décroissance.
Largeur des cloisonnements ou lits de branche de 4 m maximum
La circulation des engins d'exploitation se fera exclusivement sur cloisonnements 
(écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements). L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré conformément à l'AGW du 16 juillet 2020. Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","QUARTIER JOUR LEVEU - cpe 4","","4521","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","5","4","0","0","4.025"
"931","2021","3304","La Roche-En-Ardenne Cne","P","103","3.911","214","0","0","159.236","29/04/2021","1","Bois mesurés au compas.
Cubage via hauteur recoupe et décroissance.
Largeur des cloisonnements ou lits de branche de 4 m maximum
La circulation des engins d'exploitation se fera exclusivement sur cloisonnements 
(écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements). L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré conformément à l'AGW du 16 juillet 2020. Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","QUARTIER JOUR LEVEU - cpe 4","","4521","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","6","1","0","0","1.722"
"931","2021","3304","La Roche-En-Ardenne Cne","P","103","3.911","214","0","0","159.236","29/04/2021","1","Bois mesurés au compas.
Cubage via hauteur recoupe et décroissance.
Largeur des cloisonnements ou lits de branche de 4 m maximum
La circulation des engins d'exploitation se fera exclusivement sur cloisonnements 
(écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements). L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré conformément à l'AGW du 16 juillet 2020. Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","QUARTIER JOUR LEVEU - cpe 4","","4521","EPICEA","AMELIORATION","BORDURE","NORMAL","5","2","0","0","2.314"
