"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2020","3350","Manhay Cne","2","405","13.2772","772","0","0","476.486","21/10/2020","1","N2000 : En peuplement feuillus, interdiction dabattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06. L'accès aux enceintes concernées est interdit aux exloitants forestiers le jour même avant toutes actions de chasse collectives programmées.","LES PETITES HEZ - cpe 5","","2291","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.076"
"931","2020","3350","Manhay Cne","2","405","13.2772","772","0","0","476.486","21/10/2020","1","N2000 : En peuplement feuillus, interdiction dabattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06. L'accès aux enceintes concernées est interdit aux exloitants forestiers le jour même avant toutes actions de chasse collectives programmées.","LES PETITES HEZ - cpe 5","","2291","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.464"
"931","2020","3350","Manhay Cne","2","405","13.2772","772","0","0","476.486","21/10/2020","1","N2000 : En peuplement feuillus, interdiction dabattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06. L'accès aux enceintes concernées est interdit aux exloitants forestiers le jour même avant toutes actions de chasse collectives programmées.","LES PETITES HEZ - cpe 5","","2291","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.368"
"931","2020","3350","Manhay Cne","2","405","13.2772","772","0","0","476.486","21/10/2020","1","N2000 : En peuplement feuillus, interdiction dabattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06. L'accès aux enceintes concernées est interdit aux exloitants forestiers le jour même avant toutes actions de chasse collectives programmées.","LES PETITES HEZ - cpe 5","","2291","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.281"
"931","2020","3350","Manhay Cne","2","405","13.2772","772","0","0","476.486","21/10/2020","1","N2000 : En peuplement feuillus, interdiction dabattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06. L'accès aux enceintes concernées est interdit aux exloitants forestiers le jour même avant toutes actions de chasse collectives programmées.","LES PETITES HEZ - cpe 5","","2291","HETRE","AMELIORATION","NORMAL","NORMAL","1","178","0","0","6.289"
"931","2020","3350","Manhay Cne","2","405","13.2772","772","0","0","476.486","21/10/2020","1","N2000 : En peuplement feuillus, interdiction dabattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06. L'accès aux enceintes concernées est interdit aux exloitants forestiers le jour même avant toutes actions de chasse collectives programmées.","LES PETITES HEZ - cpe 5","","2291","HETRE","AMELIORATION","NORMAL","NORMAL","2","241","0","0","24.225"
"931","2020","3350","Manhay Cne","2","405","13.2772","772","0","0","476.486","21/10/2020","1","N2000 : En peuplement feuillus, interdiction dabattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06. L'accès aux enceintes concernées est interdit aux exloitants forestiers le jour même avant toutes actions de chasse collectives programmées.","LES PETITES HEZ - cpe 5","","2291","HETRE","AMELIORATION","NORMAL","NORMAL","3","69","0","0","12.696"
"931","2020","3350","Manhay Cne","2","405","13.2772","772","0","0","476.486","21/10/2020","1","N2000 : En peuplement feuillus, interdiction dabattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06. L'accès aux enceintes concernées est interdit aux exloitants forestiers le jour même avant toutes actions de chasse collectives programmées.","LES PETITES HEZ - cpe 5","","2291","HETRE","AMELIORATION","NORMAL","NORMAL","4","77","0","0","26.671"
"931","2020","3350","Manhay Cne","2","405","13.2772","772","0","0","476.486","21/10/2020","1","N2000 : En peuplement feuillus, interdiction dabattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06. L'accès aux enceintes concernées est interdit aux exloitants forestiers le jour même avant toutes actions de chasse collectives programmées.","LES PETITES HEZ - cpe 5","","2291","HETRE","AMELIORATION","NORMAL","NORMAL","5","13","0","0","7.826"
"931","2020","3350","Manhay Cne","2","405","13.2772","772","0","0","476.486","21/10/2020","1","N2000 : En peuplement feuillus, interdiction dabattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06. L'accès aux enceintes concernées est interdit aux exloitants forestiers le jour même avant toutes actions de chasse collectives programmées.","LES PETITES HEZ - cpe 5","","2291","HETRE","AMELIORATION","NORMAL","NORMAL","6","34","0","0","39.903"
"931","2020","3350","Manhay Cne","2","405","13.2772","772","0","0","476.486","21/10/2020","1","N2000 : En peuplement feuillus, interdiction dabattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06. L'accès aux enceintes concernées est interdit aux exloitants forestiers le jour même avant toutes actions de chasse collectives programmées.","LES PETITES HEZ - cpe 5","","2291","HETRE","AMELIORATION","NORMAL","NORMAL","7","43","0","0","66.767"
"931","2020","3350","Manhay Cne","2","405","13.2772","772","0","0","476.486","21/10/2020","1","N2000 : En peuplement feuillus, interdiction dabattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06. L'accès aux enceintes concernées est interdit aux exloitants forestiers le jour même avant toutes actions de chasse collectives programmées.","LES PETITES HEZ - cpe 5","","2291","HETRE","AMELIORATION","NORMAL","NORMAL","8","33","0","0","81.305"
"931","2020","3350","Manhay Cne","2","405","13.2772","772","0","0","476.486","21/10/2020","1","N2000 : En peuplement feuillus, interdiction dabattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06. L'accès aux enceintes concernées est interdit aux exloitants forestiers le jour même avant toutes actions de chasse collectives programmées.","LES PETITES HEZ - cpe 5","","2291","HETRE","AMELIORATION","NORMAL","NORMAL","9","50","0","0","162.86"
"931","2020","3350","Manhay Cne","2","405","13.2772","772","0","0","476.486","21/10/2020","1","N2000 : En peuplement feuillus, interdiction dabattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06. L'accès aux enceintes concernées est interdit aux exloitants forestiers le jour même avant toutes actions de chasse collectives programmées.","LES PETITES HEZ - cpe 5","","2291","HETRE","AMELIORATION","NORMAL","NORMAL","G","3","0","0","13.071"
"931","2020","3350","Manhay Cne","2","405","13.2772","772","0","0","476.486","21/10/2020","1","N2000 : En peuplement feuillus, interdiction dabattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06. L'accès aux enceintes concernées est interdit aux exloitants forestiers le jour même avant toutes actions de chasse collectives programmées.","LES PETITES HEZ - cpe 5","","2291","EPICEA","AMELIORATION","BORDURE","NORMAL","4","2","0","0","0.829"
"931","2020","3350","Manhay Cne","2","405","13.2772","772","0","0","476.486","21/10/2020","1","N2000 : En peuplement feuillus, interdiction dabattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06. L'accès aux enceintes concernées est interdit aux exloitants forestiers le jour même avant toutes actions de chasse collectives programmées.","LES PETITES HEZ - cpe 5","","2291","EPICEA","AMELIORATION","BORDURE","NORMAL","5","2","0","0","1.668"
"931","2020","3350","Manhay Cne","2","405","13.2772","772","0","0","476.486","21/10/2020","1","N2000 : En peuplement feuillus, interdiction dabattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06. L'accès aux enceintes concernées est interdit aux exloitants forestiers le jour même avant toutes actions de chasse collectives programmées.","LES PETITES HEZ - cpe 5","","2291","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.813"
"931","2020","3350","Manhay Cne","2","405","13.2772","772","0","0","476.486","21/10/2020","1","N2000 : En peuplement feuillus, interdiction dabattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06. L'accès aux enceintes concernées est interdit aux exloitants forestiers le jour même avant toutes actions de chasse collectives programmées.","LES PETITES HEZ - cpe 5","","2291","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","6","3","0","0","3.385"
"931","2020","3350","Manhay Cne","2","405","13.2772","772","0","0","476.486","21/10/2020","1","N2000 : En peuplement feuillus, interdiction dabattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06. L'accès aux enceintes concernées est interdit aux exloitants forestiers le jour même avant toutes actions de chasse collectives programmées.","LES PETITES HEZ - cpe 5","","2291","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","6","0","0","9.439"
"931","2020","3350","Manhay Cne","2","405","13.2772","772","0","0","476.486","21/10/2020","1","N2000 : En peuplement feuillus, interdiction dabattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06. L'accès aux enceintes concernées est interdit aux exloitants forestiers le jour même avant toutes actions de chasse collectives programmées.","LES PETITES HEZ - cpe 5","","2291","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","5","0","0","8.336"
"931","2020","3350","Manhay Cne","2","405","13.2772","772","0","0","476.486","21/10/2020","1","N2000 : En peuplement feuillus, interdiction dabattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06. L'accès aux enceintes concernées est interdit aux exloitants forestiers le jour même avant toutes actions de chasse collectives programmées.","LES PETITES HEZ - cpe 5","","2291","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","3","0","0","9.214"
