"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2020","3518","Trois-Ponts Cne","C","10","5.1839","129","0","0","16.318","30/10/2020","1","","LONGHEID","2","2421","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","58","0","0","2.569"
"813","2020","3518","Trois-Ponts Cne","C","10","5.1839","129","0","0","16.318","30/10/2020","1","","LONGHEID","2","2421","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","29","0","0","4.288"
"813","2020","3518","Trois-Ponts Cne","C","10","5.1839","129","0","0","16.318","30/10/2020","1","","LONGHEID","2","2421","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.795"
"813","2020","3518","Trois-Ponts Cne","C","10","5.1839","129","0","0","16.318","30/10/2020","1","","LONGHEID","2","2421","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","8","0","0","3.715"
"813","2020","3518","Trois-Ponts Cne","C","10","5.1839","129","0","0","16.318","30/10/2020","1","","LONGHEID","2","2421","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","5","0","0","0.195"
"813","2020","3518","Trois-Ponts Cne","C","10","5.1839","129","0","0","16.318","30/10/2020","1","","LONGHEID","2","2421","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","5","0","0","0.717"
"813","2020","3518","Trois-Ponts Cne","C","10","5.1839","129","0","0","16.318","30/10/2020","1","","LONGHEID","2","2421","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","4","0","0","1.032"
"813","2020","3518","Trois-Ponts Cne","C","10","5.1839","129","0","0","16.318","30/10/2020","1","","LONGHEID","2","2421","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","1.328"
"813","2020","3518","Trois-Ponts Cne","C","10","5.1839","129","0","0","16.318","30/10/2020","1","","LONGHEID","2","2421","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","6","0","0","0.24"
"813","2020","3518","Trois-Ponts Cne","C","10","5.1839","129","0","0","16.318","30/10/2020","1","","LONGHEID","2","2421","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","6","0","0","0.758"
"813","2020","3518","Trois-Ponts Cne","C","10","5.1839","129","0","0","16.318","30/10/2020","1","","LONGHEID","2","2421","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.28"
"813","2020","3518","Trois-Ponts Cne","C","10","5.1839","129","0","0","16.318","30/10/2020","1","","LONGHEID","2","2421","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.401"
