"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","15","11.812","582","0","0","842.934","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  96 % des Volumens / du volume
leichter Hang / pente légère : 4 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 818 m³ ( = +/- 0 % )","RICHELSBUSCH
ROTHECK","2","4961","EPICEA","AMELIORATION","NORMAL","NORMAL","3","3","0","0","1.19"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","15","11.812","582","0","0","842.934","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  96 % des Volumens / du volume
leichter Hang / pente légère : 4 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 818 m³ ( = +/- 0 % )","RICHELSBUSCH
ROTHECK","2","4961","EPICEA","AMELIORATION","NORMAL","NORMAL","4","52","0","0","35.187"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","15","11.812","582","0","0","842.934","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  96 % des Volumens / du volume
leichter Hang / pente légère : 4 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 818 m³ ( = +/- 0 % )","RICHELSBUSCH
ROTHECK","2","4961","EPICEA","AMELIORATION","NORMAL","NORMAL","5","240","0","0","270.025"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","15","11.812","582","0","0","842.934","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  96 % des Volumens / du volume
leichter Hang / pente légère : 4 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 818 m³ ( = +/- 0 % )","RICHELSBUSCH
ROTHECK","2","4961","EPICEA","AMELIORATION","NORMAL","NORMAL","6","115","0","0","202.641"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","15","11.812","582","0","0","842.934","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  96 % des Volumens / du volume
leichter Hang / pente légère : 4 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 818 m³ ( = +/- 0 % )","RICHELSBUSCH
ROTHECK","2","4961","EPICEA","AMELIORATION","NORMAL","NORMAL","7","10","0","0","25.143"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","15","11.812","582","0","0","842.934","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  96 % des Volumens / du volume
leichter Hang / pente légère : 4 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 818 m³ ( = +/- 0 % )","RICHELSBUSCH
ROTHECK","2","4961","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.906"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","15","11.812","582","0","0","842.934","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  96 % des Volumens / du volume
leichter Hang / pente légère : 4 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 818 m³ ( = +/- 0 % )","RICHELSBUSCH
ROTHECK","2","4961","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","2","0","0","1.454"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","15","11.812","582","0","0","842.934","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  96 % des Volumens / du volume
leichter Hang / pente légère : 4 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 818 m³ ( = +/- 0 % )","RICHELSBUSCH
ROTHECK","2","4961","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","33","0","0","40.272"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","15","11.812","582","0","0","842.934","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  96 % des Volumens / du volume
leichter Hang / pente légère : 4 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 818 m³ ( = +/- 0 % )","RICHELSBUSCH
ROTHECK","2","4961","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","84","0","0","151.977"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","15","11.812","582","0","0","842.934","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  96 % des Volumens / du volume
leichter Hang / pente légère : 4 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 818 m³ ( = +/- 0 % )","RICHELSBUSCH
ROTHECK","2","4961","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","25","0","0","66.662"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","15","11.812","582","0","0","842.934","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  96 % des Volumens / du volume
leichter Hang / pente légère : 4 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 818 m³ ( = +/- 0 % )","RICHELSBUSCH
ROTHECK","2","4961","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","5","0","0","18.018"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","15","11.812","582","0","0","842.934","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  96 % des Volumens / du volume
leichter Hang / pente légère : 4 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 818 m³ ( = +/- 0 % )","RICHELSBUSCH
ROTHECK","2","4961","EPICEA","AMELIORATION","BORDURE","NORMAL","5","1","0","0","1.196"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","15","11.812","582","0","0","842.934","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  96 % des Volumens / du volume
leichter Hang / pente légère : 4 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 818 m³ ( = +/- 0 % )","RICHELSBUSCH
ROTHECK","2","4961","EPICEA","AMELIORATION","BORDURE","NORMAL","6","3","0","0","5.852"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","15","11.812","582","0","0","842.934","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  96 % des Volumens / du volume
leichter Hang / pente légère : 4 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 818 m³ ( = +/- 0 % )","RICHELSBUSCH
ROTHECK","2","4961","EPICEA","AMELIORATION","BORDURE","NORMAL","7","5","0","0","12.054"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","15","11.812","582","0","0","842.934","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  96 % des Volumens / du volume
leichter Hang / pente légère : 4 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 818 m³ ( = +/- 0 % )","RICHELSBUSCH
ROTHECK","2","4961","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","3","0","0","7.357"
