"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"952","2022","3386","Nassogne Cne","A","2","55.7641","278","406","0","871.741","08/11/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol  font partie de la vente

- Lot situé en zone N2000","Fagne aux Chevaux Sud - cpe 2","2","7132","HETRE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.275"
"952","2022","3386","Nassogne Cne","A","2","55.7641","278","406","0","871.741","08/11/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol  font partie de la vente

- Lot situé en zone N2000","Fagne aux Chevaux Sud - cpe 2","2","7132","HETRE","AMELIORATION","NORMAL","NORMAL","5","3","1","0","1.778"
"952","2022","3386","Nassogne Cne","A","2","55.7641","278","406","0","871.741","08/11/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol  font partie de la vente

- Lot situé en zone N2000","Fagne aux Chevaux Sud - cpe 2","2","7132","HETRE","AMELIORATION","NORMAL","NORMAL","6","18","10","0","20.877"
"952","2022","3386","Nassogne Cne","A","2","55.7641","278","406","0","871.741","08/11/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol  font partie de la vente

- Lot situé en zone N2000","Fagne aux Chevaux Sud - cpe 2","2","7132","HETRE","AMELIORATION","NORMAL","NORMAL","7","19","11","0","22.217"
"952","2022","3386","Nassogne Cne","A","2","55.7641","278","406","0","871.741","08/11/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol  font partie de la vente

- Lot situé en zone N2000","Fagne aux Chevaux Sud - cpe 2","2","7132","HETRE","AMELIORATION","NORMAL","NORMAL","8","39","48","0","94.437"
"952","2022","3386","Nassogne Cne","A","2","55.7641","278","406","0","871.741","08/11/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol  font partie de la vente

- Lot situé en zone N2000","Fagne aux Chevaux Sud - cpe 2","2","7132","HETRE","AMELIORATION","NORMAL","NORMAL","9","129","240","0","479.953"
"952","2022","3386","Nassogne Cne","A","2","55.7641","278","406","0","871.741","08/11/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol  font partie de la vente

- Lot situé en zone N2000","Fagne aux Chevaux Sud - cpe 2","2","7132","HETRE","AMELIORATION","NORMAL","NORMAL","G","19","51","0","103.832"
"952","2022","3386","Nassogne Cne","A","2","55.7641","278","406","0","871.741","08/11/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol  font partie de la vente

- Lot situé en zone N2000","Fagne aux Chevaux Sud - cpe 2","2","7132","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","5","3","0","9.644"
"952","2022","3386","Nassogne Cne","A","2","55.7641","278","406","0","871.741","08/11/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol  font partie de la vente

- Lot situé en zone N2000","Fagne aux Chevaux Sud - cpe 2","2","7132","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","6","5","0","14.495"
"952","2022","3386","Nassogne Cne","A","2","55.7641","278","406","0","871.741","08/11/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol  font partie de la vente

- Lot situé en zone N2000","Fagne aux Chevaux Sud - cpe 2","2","7132","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","32","31","0","101.272"
"952","2022","3386","Nassogne Cne","A","2","55.7641","278","406","0","871.741","08/11/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol  font partie de la vente

- Lot situé en zone N2000","Fagne aux Chevaux Sud - cpe 2","2","7132","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","G","5","6","0","21.961"
