"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"613","2022","3193","Gerpinnes Cne","1","18","5.2872","123","18","0","55.41","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FROMIEE - cpe 7","2","7761","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.13"
"613","2022","3193","Gerpinnes Cne","1","18","5.2872","123","18","0","55.41","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FROMIEE - cpe 7","2","7761","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.76"
"613","2022","3193","Gerpinnes Cne","1","18","5.2872","123","18","0","55.41","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FROMIEE - cpe 7","2","7761","ERABLE","AMELIORATION","NORMAL","NORMAL","2","16","0","0","1.64"
"613","2022","3193","Gerpinnes Cne","1","18","5.2872","123","18","0","55.41","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FROMIEE - cpe 7","2","7761","ERABLE","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.21"
"613","2022","3193","Gerpinnes Cne","1","18","5.2872","123","18","0","55.41","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FROMIEE - cpe 7","2","7761","ERABLE","AMELIORATION","NORMAL","NORMAL","4","15","0","0","5.96"
"613","2022","3193","Gerpinnes Cne","1","18","5.2872","123","18","0","55.41","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FROMIEE - cpe 7","2","7761","ERABLE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.82"
"613","2022","3193","Gerpinnes Cne","1","18","5.2872","123","18","0","55.41","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FROMIEE - cpe 7","2","7761","ERABLE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.25"
"613","2022","3193","Gerpinnes Cne","1","18","5.2872","123","18","0","55.41","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FROMIEE - cpe 7","2","7761","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.07"
"613","2022","3193","Gerpinnes Cne","1","18","5.2872","123","18","0","55.41","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FROMIEE - cpe 7","2","7761","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.49"
"613","2022","3193","Gerpinnes Cne","1","18","5.2872","123","18","0","55.41","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FROMIEE - cpe 7","2","7761","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.15"
"613","2022","3193","Gerpinnes Cne","1","18","5.2872","123","18","0","55.41","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FROMIEE - cpe 7","2","7761","FRENE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.2"
"613","2022","3193","Gerpinnes Cne","1","18","5.2872","123","18","0","55.41","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FROMIEE - cpe 7","2","7761","FRENE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.44"
"613","2022","3193","Gerpinnes Cne","1","18","5.2872","123","18","0","55.41","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FROMIEE - cpe 7","2","7761","FRENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.29"
"613","2022","3193","Gerpinnes Cne","1","18","5.2872","123","18","0","55.41","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FROMIEE - cpe 7","2","7761","HETRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.11"
"613","2022","3193","Gerpinnes Cne","1","18","5.2872","123","18","0","55.41","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FROMIEE - cpe 7","2","7761","HETRE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","0.9"
"613","2022","3193","Gerpinnes Cne","1","18","5.2872","123","18","0","55.41","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FROMIEE - cpe 7","2","7761","HETRE","AMELIORATION","NORMAL","NORMAL","4","26","1","0","10.16"
"613","2022","3193","Gerpinnes Cne","1","18","5.2872","123","18","0","55.41","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FROMIEE - cpe 7","2","7761","HETRE","AMELIORATION","NORMAL","NORMAL","5","14","4","0","10.27"
"613","2022","3193","Gerpinnes Cne","1","18","5.2872","123","18","0","55.41","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FROMIEE - cpe 7","2","7761","HETRE","AMELIORATION","NORMAL","NORMAL","6","7","8","0","7.92"
"613","2022","3193","Gerpinnes Cne","1","18","5.2872","123","18","0","55.41","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FROMIEE - cpe 7","2","7761","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","2","0","1.95"
"613","2022","3193","Gerpinnes Cne","1","18","5.2872","123","18","0","55.41","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FROMIEE - cpe 7","2","7761","MERISIER","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.11"
"613","2022","3193","Gerpinnes Cne","1","18","5.2872","123","18","0","55.41","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FROMIEE - cpe 7","2","7761","MERISIER","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.36"
"613","2022","3193","Gerpinnes Cne","1","18","5.2872","123","18","0","55.41","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FROMIEE - cpe 7","2","7761","MERISIER","AMELIORATION","NORMAL","NORMAL","4","8","0","0","3.15"
"613","2022","3193","Gerpinnes Cne","1","18","5.2872","123","18","0","55.41","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FROMIEE - cpe 7","2","7761","MERISIER","AMELIORATION","NORMAL","NORMAL","5","6","1","0","3.97"
"613","2022","3193","Gerpinnes Cne","1","18","5.2872","123","18","0","55.41","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FROMIEE - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.24"
"613","2022","3193","Gerpinnes Cne","1","18","5.2872","123","18","0","55.41","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FROMIEE - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.86"
