"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"811","2021","3033","Aywaille Cne","A","41","9.4321","1064","0","0","1426.01","01/10/2021","1","","Les Fanges-Ruisseau de Bosson - cpe 6","2","4567","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","2","0","0","0.678"
"811","2021","3033","Aywaille Cne","A","41","9.4321","1064","0","0","1426.01","01/10/2021","1","","Les Fanges-Ruisseau de Bosson - cpe 6","2","4567","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","62","0","0","35.792"
"811","2021","3033","Aywaille Cne","A","41","9.4321","1064","0","0","1426.01","01/10/2021","1","","Les Fanges-Ruisseau de Bosson - cpe 6","2","4567","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","351","0","0","378.058"
"811","2021","3033","Aywaille Cne","A","41","9.4321","1064","0","0","1426.01","01/10/2021","1","","Les Fanges-Ruisseau de Bosson - cpe 6","2","4567","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","345","0","0","549.643"
"811","2021","3033","Aywaille Cne","A","41","9.4321","1064","0","0","1426.01","01/10/2021","1","","Les Fanges-Ruisseau de Bosson - cpe 6","2","4567","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","66","0","0","151.285"
"811","2021","3033","Aywaille Cne","A","41","9.4321","1064","0","0","1426.01","01/10/2021","1","","Les Fanges-Ruisseau de Bosson - cpe 6","2","4567","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","5","0","0","15.153"
"811","2021","3033","Aywaille Cne","A","41","9.4321","1064","0","0","1426.01","01/10/2021","1","","Les Fanges-Ruisseau de Bosson - cpe 6","2","4567","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","12","0","0","5.847"
"811","2021","3033","Aywaille Cne","A","41","9.4321","1064","0","0","1426.01","01/10/2021","1","","Les Fanges-Ruisseau de Bosson - cpe 6","2","4567","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","36","0","0","31.064"
"811","2021","3033","Aywaille Cne","A","41","9.4321","1064","0","0","1426.01","01/10/2021","1","","Les Fanges-Ruisseau de Bosson - cpe 6","2","4567","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","41","0","0","54.468"
"811","2021","3033","Aywaille Cne","A","41","9.4321","1064","0","0","1426.01","01/10/2021","1","","Les Fanges-Ruisseau de Bosson - cpe 6","2","4567","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","15","0","0","28.626"
"811","2021","3033","Aywaille Cne","A","41","9.4321","1064","0","0","1426.01","01/10/2021","1","","Les Fanges-Ruisseau de Bosson - cpe 6","2","4567","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","7","0","0","18.541"
"811","2021","3033","Aywaille Cne","A","41","9.4321","1064","0","0","1426.01","01/10/2021","1","","Les Fanges-Ruisseau de Bosson - cpe 6","2","4567","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","10","0","0","34.138"
"811","2021","3033","Aywaille Cne","A","41","9.4321","1064","0","0","1426.01","01/10/2021","1","","Les Fanges-Ruisseau de Bosson - cpe 6","2","4567","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","4","2","0","0","0.902"
"811","2021","3033","Aywaille Cne","A","41","9.4321","1064","0","0","1426.01","01/10/2021","1","","Les Fanges-Ruisseau de Bosson - cpe 6","2","4567","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","5","49","0","0","39.704"
"811","2021","3033","Aywaille Cne","A","41","9.4321","1064","0","0","1426.01","01/10/2021","1","","Les Fanges-Ruisseau de Bosson - cpe 6","2","4567","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","6","56","0","0","72.741"
"811","2021","3033","Aywaille Cne","A","41","9.4321","1064","0","0","1426.01","01/10/2021","1","","Les Fanges-Ruisseau de Bosson - cpe 6","2","4567","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","7","5","0","0","9.37"
