"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2021","4088","Bruges  Cpas","2","6","7.4256","385","0","0","1040.659","07/10/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas
- Cubage hauteur recoupe et décroissance","ROCHE AU PETIT PRE","6","4566","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","2","4","0","0","0.676"
"933","2021","4088","Bruges  Cpas","2","6","7.4256","385","0","0","1040.659","07/10/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas
- Cubage hauteur recoupe et décroissance","ROCHE AU PETIT PRE","6","4566","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","3","38","0","0","10.108"
"933","2021","4088","Bruges  Cpas","2","6","7.4256","385","0","0","1040.659","07/10/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas
- Cubage hauteur recoupe et décroissance","ROCHE AU PETIT PRE","6","4566","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","4","58","0","0","25.955"
"933","2021","4088","Bruges  Cpas","2","6","7.4256","385","0","0","1040.659","07/10/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas
- Cubage hauteur recoupe et décroissance","ROCHE AU PETIT PRE","6","4566","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","27","0","0","20.245"
"933","2021","4088","Bruges  Cpas","2","6","7.4256","385","0","0","1040.659","07/10/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas
- Cubage hauteur recoupe et décroissance","ROCHE AU PETIT PRE","6","4566","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","8","0","0","11.053"
"933","2021","4088","Bruges  Cpas","2","6","7.4256","385","0","0","1040.659","07/10/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas
- Cubage hauteur recoupe et décroissance","ROCHE AU PETIT PRE","6","4566","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.185"
"933","2021","4088","Bruges  Cpas","2","6","7.4256","385","0","0","1040.659","07/10/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas
- Cubage hauteur recoupe et décroissance","ROCHE AU PETIT PRE","6","4566","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","2","0","0","0.614"
"933","2021","4088","Bruges  Cpas","2","6","7.4256","385","0","0","1040.659","07/10/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas
- Cubage hauteur recoupe et décroissance","ROCHE AU PETIT PRE","6","4566","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","4","0","0","1.866"
"933","2021","4088","Bruges  Cpas","2","6","7.4256","385","0","0","1040.659","07/10/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas
- Cubage hauteur recoupe et décroissance","ROCHE AU PETIT PRE","6","4566","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","6","0","0","13.374"
"933","2021","4088","Bruges  Cpas","2","6","7.4256","385","0","0","1040.659","07/10/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas
- Cubage hauteur recoupe et décroissance","ROCHE AU PETIT PRE","6","4566","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","42","0","0","129.478"
"933","2021","4088","Bruges  Cpas","2","6","7.4256","385","0","0","1040.659","07/10/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas
- Cubage hauteur recoupe et décroissance","ROCHE AU PETIT PRE","6","4566","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","69","0","0","272.793"
"933","2021","4088","Bruges  Cpas","2","6","7.4256","385","0","0","1040.659","07/10/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas
- Cubage hauteur recoupe et décroissance","ROCHE AU PETIT PRE","6","4566","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","79","0","0","456.354"
"933","2021","4088","Bruges  Cpas","2","6","7.4256","385","0","0","1040.659","07/10/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas
- Cubage hauteur recoupe et décroissance","ROCHE AU PETIT PRE","6","4566","EPICEA","DEFINITIVE","NORMAL","NORMAL","G","2","0","0","16.734"
"933","2021","4088","Bruges  Cpas","2","6","7.4256","385","0","0","1040.659","07/10/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas
- Cubage hauteur recoupe et décroissance","ROCHE AU PETIT PRE","6","4566","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","1","0","0","0.284"
"933","2021","4088","Bruges  Cpas","2","6","7.4256","385","0","0","1040.659","07/10/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas
- Cubage hauteur recoupe et décroissance","ROCHE AU PETIT PRE","6","4566","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","2","0","0","0.958"
"933","2021","4088","Bruges  Cpas","2","6","7.4256","385","0","0","1040.659","07/10/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas
- Cubage hauteur recoupe et décroissance","ROCHE AU PETIT PRE","6","4566","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","2","0","0","2.062"
"933","2021","4088","Bruges  Cpas","2","6","7.4256","385","0","0","1040.659","07/10/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas
- Cubage hauteur recoupe et décroissance","ROCHE AU PETIT PRE","6","4566","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","1","0","0","1.492"
"933","2021","4088","Bruges  Cpas","2","6","7.4256","385","0","0","1040.659","07/10/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas
- Cubage hauteur recoupe et décroissance","ROCHE AU PETIT PRE","6","4566","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","3","0","0","10.186"
"933","2021","4088","Bruges  Cpas","2","6","7.4256","385","0","0","1040.659","07/10/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas
- Cubage hauteur recoupe et décroissance","ROCHE AU PETIT PRE","6","4566","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","6","0","0","28.727"
"933","2021","4088","Bruges  Cpas","2","6","7.4256","385","0","0","1040.659","07/10/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas
- Cubage hauteur recoupe et décroissance","ROCHE AU PETIT PRE","6","4566","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","2","0","0","13.4"
"933","2021","4088","Bruges  Cpas","2","6","7.4256","385","0","0","1040.659","07/10/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas
- Cubage hauteur recoupe et décroissance","ROCHE AU PETIT PRE","6","4566","TSUGA","DEFINITIVE","NORMAL","NORMAL","3","2","0","0","0.572"
"933","2021","4088","Bruges  Cpas","2","6","7.4256","385","0","0","1040.659","07/10/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas
- Cubage hauteur recoupe et décroissance","ROCHE AU PETIT PRE","6","4566","TSUGA","DEFINITIVE","NORMAL","NORMAL","4","7","0","0","3.262"
"933","2021","4088","Bruges  Cpas","2","6","7.4256","385","0","0","1040.659","07/10/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas
- Cubage hauteur recoupe et décroissance","ROCHE AU PETIT PRE","6","4566","TSUGA","DEFINITIVE","NORMAL","NORMAL","5","14","0","0","12.722"
"933","2021","4088","Bruges  Cpas","2","6","7.4256","385","0","0","1040.659","07/10/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas
- Cubage hauteur recoupe et décroissance","ROCHE AU PETIT PRE","6","4566","TSUGA","DEFINITIVE","NORMAL","NORMAL","6","5","0","0","7.559"
