"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"812","2020","1155","Marchandise","1","103","18.2631","46","0","0","7.597","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Les rémanents d'exploitation seront stockés en tas à minimum 1 mètre du bord du chemin.
L'exploitation gardera, en tout temps, un aspect propre et ordonné vis-à-vis du grand public.
Le lot se situe de part et d'autre du chemin.
La limite de lot est marquée en jaune à chaque extrémité.","","","2162","CHENE","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.07"
"812","2020","1155","Marchandise","1","103","18.2631","46","0","0","7.597","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Les rémanents d'exploitation seront stockés en tas à minimum 1 mètre du bord du chemin.
L'exploitation gardera, en tout temps, un aspect propre et ordonné vis-à-vis du grand public.
Le lot se situe de part et d'autre du chemin.
La limite de lot est marquée en jaune à chaque extrémité.","","","2162","CHENE","AMELIORATION","NORMAL","NORMAL","2","9","0","0","0.777"
"812","2020","1155","Marchandise","1","103","18.2631","46","0","0","7.597","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Les rémanents d'exploitation seront stockés en tas à minimum 1 mètre du bord du chemin.
L'exploitation gardera, en tout temps, un aspect propre et ordonné vis-à-vis du grand public.
Le lot se situe de part et d'autre du chemin.
La limite de lot est marquée en jaune à chaque extrémité.","","","2162","CHENE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.652"
"812","2020","1155","Marchandise","1","103","18.2631","46","0","0","7.597","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Les rémanents d'exploitation seront stockés en tas à minimum 1 mètre du bord du chemin.
L'exploitation gardera, en tout temps, un aspect propre et ordonné vis-à-vis du grand public.
Le lot se situe de part et d'autre du chemin.
La limite de lot est marquée en jaune à chaque extrémité.","","","2162","CHENE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.226"
"812","2020","1155","Marchandise","1","103","18.2631","46","0","0","7.597","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Les rémanents d'exploitation seront stockés en tas à minimum 1 mètre du bord du chemin.
L'exploitation gardera, en tout temps, un aspect propre et ordonné vis-à-vis du grand public.
Le lot se situe de part et d'autre du chemin.
La limite de lot est marquée en jaune à chaque extrémité.","","","2162","CHENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.251"
"812","2020","1155","Marchandise","1","103","18.2631","46","0","0","7.597","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Les rémanents d'exploitation seront stockés en tas à minimum 1 mètre du bord du chemin.
L'exploitation gardera, en tout temps, un aspect propre et ordonné vis-à-vis du grand public.
Le lot se situe de part et d'autre du chemin.
La limite de lot est marquée en jaune à chaque extrémité.","","","2162","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.504"
"812","2020","1155","Marchandise","1","103","18.2631","46","0","0","7.597","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Les rémanents d'exploitation seront stockés en tas à minimum 1 mètre du bord du chemin.
L'exploitation gardera, en tout temps, un aspect propre et ordonné vis-à-vis du grand public.
Le lot se situe de part et d'autre du chemin.
La limite de lot est marquée en jaune à chaque extrémité.","","","2162","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","7","0","0","0.104"
"812","2020","1155","Marchandise","1","103","18.2631","46","0","0","7.597","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Les rémanents d'exploitation seront stockés en tas à minimum 1 mètre du bord du chemin.
L'exploitation gardera, en tout temps, un aspect propre et ordonné vis-à-vis du grand public.
Le lot se situe de part et d'autre du chemin.
La limite de lot est marquée en jaune à chaque extrémité.","","","2162","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.589"
"812","2020","1155","Marchandise","1","103","18.2631","46","0","0","7.597","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Les rémanents d'exploitation seront stockés en tas à minimum 1 mètre du bord du chemin.
L'exploitation gardera, en tout temps, un aspect propre et ordonné vis-à-vis du grand public.
Le lot se situe de part et d'autre du chemin.
La limite de lot est marquée en jaune à chaque extrémité.","","","2162","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.163"
"812","2020","1155","Marchandise","1","103","18.2631","46","0","0","7.597","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Les rémanents d'exploitation seront stockés en tas à minimum 1 mètre du bord du chemin.
L'exploitation gardera, en tout temps, un aspect propre et ordonné vis-à-vis du grand public.
Le lot se situe de part et d'autre du chemin.
La limite de lot est marquée en jaune à chaque extrémité.","","","2162","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.628"
"812","2020","1155","Marchandise","1","103","18.2631","46","0","0","7.597","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Les rémanents d'exploitation seront stockés en tas à minimum 1 mètre du bord du chemin.
L'exploitation gardera, en tout temps, un aspect propre et ordonné vis-à-vis du grand public.
Le lot se situe de part et d'autre du chemin.
La limite de lot est marquée en jaune à chaque extrémité.","","","2162","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.152"
"812","2020","1155","Marchandise","1","103","18.2631","46","0","0","7.597","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Les rémanents d'exploitation seront stockés en tas à minimum 1 mètre du bord du chemin.
L'exploitation gardera, en tout temps, un aspect propre et ordonné vis-à-vis du grand public.
Le lot se situe de part et d'autre du chemin.
La limite de lot est marquée en jaune à chaque extrémité.","","","2162","HETRE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.481"
