"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"811","2021","3033","Aywaille Cne","A","31","24.618","759","0","0","606.474","01/10/2021","1","","Bois du Pouhon Sud - cpe 10
Bois du Pouhon (Clouterie) - cpe 10","","4567","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.205"
"811","2021","3033","Aywaille Cne","A","31","24.618","759","0","0","606.474","01/10/2021","1","","Bois du Pouhon Sud - cpe 10
Bois du Pouhon (Clouterie) - cpe 10","","4567","EPICEA","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.693"
"811","2021","3033","Aywaille Cne","A","31","24.618","759","0","0","606.474","01/10/2021","1","","Bois du Pouhon Sud - cpe 10
Bois du Pouhon (Clouterie) - cpe 10","","4567","EPICEA","AMELIORATION","NORMAL","NORMAL","5","17","0","0","17.501"
"811","2021","3033","Aywaille Cne","A","31","24.618","759","0","0","606.474","01/10/2021","1","","Bois du Pouhon Sud - cpe 10
Bois du Pouhon (Clouterie) - cpe 10","","4567","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.418"
"811","2021","3033","Aywaille Cne","A","31","24.618","759","0","0","606.474","01/10/2021","1","","Bois du Pouhon Sud - cpe 10
Bois du Pouhon (Clouterie) - cpe 10","","4567","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.81"
"811","2021","3033","Aywaille Cne","A","31","24.618","759","0","0","606.474","01/10/2021","1","","Bois du Pouhon Sud - cpe 10
Bois du Pouhon (Clouterie) - cpe 10","","4567","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","13","0","0","3.083"
"811","2021","3033","Aywaille Cne","A","31","24.618","759","0","0","606.474","01/10/2021","1","","Bois du Pouhon Sud - cpe 10
Bois du Pouhon (Clouterie) - cpe 10","","4567","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","142","0","0","54.304"
"811","2021","3033","Aywaille Cne","A","31","24.618","759","0","0","606.474","01/10/2021","1","","Bois du Pouhon Sud - cpe 10
Bois du Pouhon (Clouterie) - cpe 10","","4567","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","296","0","0","198.755"
"811","2021","3033","Aywaille Cne","A","31","24.618","759","0","0","606.474","01/10/2021","1","","Bois du Pouhon Sud - cpe 10
Bois du Pouhon (Clouterie) - cpe 10","","4567","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","101","0","0","114.222"
"811","2021","3033","Aywaille Cne","A","31","24.618","759","0","0","606.474","01/10/2021","1","","Bois du Pouhon Sud - cpe 10
Bois du Pouhon (Clouterie) - cpe 10","","4567","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","5.614"
"811","2021","3033","Aywaille Cne","A","31","24.618","759","0","0","606.474","01/10/2021","1","","Bois du Pouhon Sud - cpe 10
Bois du Pouhon (Clouterie) - cpe 10","","4567","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.536"
"811","2021","3033","Aywaille Cne","A","31","24.618","759","0","0","606.474","01/10/2021","1","","Bois du Pouhon Sud - cpe 10
Bois du Pouhon (Clouterie) - cpe 10","","4567","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.279"
"811","2021","3033","Aywaille Cne","A","31","24.618","759","0","0","606.474","01/10/2021","1","","Bois du Pouhon Sud - cpe 10
Bois du Pouhon (Clouterie) - cpe 10","","4567","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","9","0","0","4.653"
"811","2021","3033","Aywaille Cne","A","31","24.618","759","0","0","606.474","01/10/2021","1","","Bois du Pouhon Sud - cpe 10
Bois du Pouhon (Clouterie) - cpe 10","","4567","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","35","0","0","27.227"
"811","2021","3033","Aywaille Cne","A","31","24.618","759","0","0","606.474","01/10/2021","1","","Bois du Pouhon Sud - cpe 10
Bois du Pouhon (Clouterie) - cpe 10","","4567","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","10","0","0","13.493"
"811","2021","3033","Aywaille Cne","A","31","24.618","759","0","0","606.474","01/10/2021","1","","Bois du Pouhon Sud - cpe 10
Bois du Pouhon (Clouterie) - cpe 10","","4567","PIN NOIR","AMELIORATION","NORMAL","NORMAL","4","7","0","0","3.141"
"811","2021","3033","Aywaille Cne","A","31","24.618","759","0","0","606.474","01/10/2021","1","","Bois du Pouhon Sud - cpe 10
Bois du Pouhon (Clouterie) - cpe 10","","4567","PIN NOIR","AMELIORATION","NORMAL","NORMAL","5","36","0","0","28.143"
"811","2021","3033","Aywaille Cne","A","31","24.618","759","0","0","606.474","01/10/2021","1","","Bois du Pouhon Sud - cpe 10
Bois du Pouhon (Clouterie) - cpe 10","","4567","PIN NOIR","AMELIORATION","NORMAL","NORMAL","6","49","0","0","67.248"
"811","2021","3033","Aywaille Cne","A","31","24.618","759","0","0","606.474","01/10/2021","1","","Bois du Pouhon Sud - cpe 10
Bois du Pouhon (Clouterie) - cpe 10","","4567","PIN NOIR","AMELIORATION","NORMAL","NORMAL","7","26","0","0","53.519"
"811","2021","3033","Aywaille Cne","A","31","24.618","759","0","0","606.474","01/10/2021","1","","Bois du Pouhon Sud - cpe 10
Bois du Pouhon (Clouterie) - cpe 10","","4567","PIN NOIR","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.965"
"811","2021","3033","Aywaille Cne","A","31","24.618","759","0","0","606.474","01/10/2021","1","","Bois du Pouhon Sud - cpe 10
Bois du Pouhon (Clouterie) - cpe 10","","4567","PIN NOIR","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.277"
"811","2021","3033","Aywaille Cne","A","31","24.618","759","0","0","606.474","01/10/2021","1","","Bois du Pouhon Sud - cpe 10
Bois du Pouhon (Clouterie) - cpe 10","","4567","EPICEA","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.388"
