"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"913","2022","3383","Musson Cne","1","411","25.9221","395","453","0","846.577","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Au Dieu des Gardes - cpe 4","2","7105","CHARME","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.32"
"913","2022","3383","Musson Cne","1","411","25.9221","395","453","0","846.577","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Au Dieu des Gardes - cpe 4","2","7105","CHARME","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.08"
"913","2022","3383","Musson Cne","1","411","25.9221","395","453","0","846.577","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Au Dieu des Gardes - cpe 4","2","7105","CHARME","AMELIORATION","NORMAL","NORMAL","4","30","0","0","17.589"
"913","2022","3383","Musson Cne","1","411","25.9221","395","453","0","846.577","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Au Dieu des Gardes - cpe 4","2","7105","CHARME","AMELIORATION","NORMAL","NORMAL","5","15","3","0","7.346"
"913","2022","3383","Musson Cne","1","411","25.9221","395","453","0","846.577","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Au Dieu des Gardes - cpe 4","2","7105","CHARME","AMELIORATION","NORMAL","NORMAL","6","7","2","0","5.851"
"913","2022","3383","Musson Cne","1","411","25.9221","395","453","0","846.577","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Au Dieu des Gardes - cpe 4","2","7105","CHARME","AMELIORATION","NORMAL","NORMAL","7","1","0","0","0.971"
"913","2022","3383","Musson Cne","1","411","25.9221","395","453","0","846.577","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Au Dieu des Gardes - cpe 4","2","7105","ERABLE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.26"
"913","2022","3383","Musson Cne","1","411","25.9221","395","453","0","846.577","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Au Dieu des Gardes - cpe 4","2","7105","ERABLE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.31"
"913","2022","3383","Musson Cne","1","411","25.9221","395","453","0","846.577","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Au Dieu des Gardes - cpe 4","2","7105","ERABLE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.625"
"913","2022","3383","Musson Cne","1","411","25.9221","395","453","0","846.577","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Au Dieu des Gardes - cpe 4","2","7105","ERABLE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.034"
"913","2022","3383","Musson Cne","1","411","25.9221","395","453","0","846.577","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Au Dieu des Gardes - cpe 4","2","7105","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.26"
"913","2022","3383","Musson Cne","1","411","25.9221","395","453","0","846.577","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Au Dieu des Gardes - cpe 4","2","7105","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.625"
"913","2022","3383","Musson Cne","1","411","25.9221","395","453","0","846.577","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Au Dieu des Gardes - cpe 4","2","7105","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.228"
"913","2022","3383","Musson Cne","1","411","25.9221","395","453","0","846.577","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Au Dieu des Gardes - cpe 4","2","7105","FRENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.266"
"913","2022","3383","Musson Cne","1","411","25.9221","395","453","0","846.577","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Au Dieu des Gardes - cpe 4","2","7105","FRENE","AMELIORATION","NORMAL","NORMAL","4","21","0","0","13.302"
"913","2022","3383","Musson Cne","1","411","25.9221","395","453","0","846.577","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Au Dieu des Gardes - cpe 4","2","7105","FRENE","AMELIORATION","NORMAL","NORMAL","5","26","6","0","20.433"
"913","2022","3383","Musson Cne","1","411","25.9221","395","453","0","846.577","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Au Dieu des Gardes - cpe 4","2","7105","FRENE","AMELIORATION","NORMAL","NORMAL","6","40","16","0","51.035"
"913","2022","3383","Musson Cne","1","411","25.9221","395","453","0","846.577","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Au Dieu des Gardes - cpe 4","2","7105","FRENE","AMELIORATION","NORMAL","NORMAL","7","41","30","0","75.512"
"913","2022","3383","Musson Cne","1","411","25.9221","395","453","0","846.577","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Au Dieu des Gardes - cpe 4","2","7105","FRENE","AMELIORATION","NORMAL","NORMAL","8","12","14","0","28.071"
"913","2022","3383","Musson Cne","1","411","25.9221","395","453","0","846.577","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Au Dieu des Gardes - cpe 4","2","7105","FRENE","AMELIORATION","NORMAL","NORMAL","9","6","11","0","19.773"
"913","2022","3383","Musson Cne","1","411","25.9221","395","453","0","846.577","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Au Dieu des Gardes - cpe 4","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.52"
"913","2022","3383","Musson Cne","1","411","25.9221","395","453","0","846.577","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Au Dieu des Gardes - cpe 4","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","4","11","0","0","6.605"
"913","2022","3383","Musson Cne","1","411","25.9221","395","453","0","846.577","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Au Dieu des Gardes - cpe 4","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","5","11","3","0","7.05"
"913","2022","3383","Musson Cne","1","411","25.9221","395","453","0","846.577","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Au Dieu des Gardes - cpe 4","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","6","18","9","0","17.05"
"913","2022","3383","Musson Cne","1","411","25.9221","395","453","0","846.577","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Au Dieu des Gardes - cpe 4","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","7","4","3","0","4.973"
"913","2022","3383","Musson Cne","1","411","25.9221","395","453","0","846.577","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Au Dieu des Gardes - cpe 4","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","8","3","6","0","8.668"
"913","2022","3383","Musson Cne","1","411","25.9221","395","453","0","846.577","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Au Dieu des Gardes - cpe 4","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","9","29","70","0","107.174"
"913","2022","3383","Musson Cne","1","411","25.9221","395","453","0","846.577","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Au Dieu des Gardes - cpe 4","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","G","41","152","0","189.965"
"913","2022","3383","Musson Cne","1","411","25.9221","395","453","0","846.577","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Au Dieu des Gardes - cpe 4","2","7105","CHENE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.925"
"913","2022","3383","Musson Cne","1","411","25.9221","395","453","0","846.577","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Au Dieu des Gardes - cpe 4","2","7105","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","2.214"
"913","2022","3383","Musson Cne","1","411","25.9221","395","453","0","846.577","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Au Dieu des Gardes - cpe 4","2","7105","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.748"
"913","2022","3383","Musson Cne","1","411","25.9221","395","453","0","846.577","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Au Dieu des Gardes - cpe 4","2","7105","CHENE","AMELIORATION","NORMAL","NORMAL","9","15","22","0","44.393"
"913","2022","3383","Musson Cne","1","411","25.9221","395","453","0","846.577","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Au Dieu des Gardes - cpe 4","2","7105","CHENE","AMELIORATION","NORMAL","NORMAL","G","38","104","0","205.401"
