"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"922","2020","3419","Paliseul Cne","1","8","4.7657","391","0","0","380.16","10/12/2020","1","Délai impératif d'exploitation : 31/03/2021
Mesure au compas - estimation du volume à la hauteur dominante.","LAURY (EST) - cpe 6
REVERSOUX - cpe 1","2","3001","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.362"
"922","2020","3419","Paliseul Cne","1","8","4.7657","391","0","0","380.16","10/12/2020","1","Délai impératif d'exploitation : 31/03/2021
Mesure au compas - estimation du volume à la hauteur dominante.","LAURY (EST) - cpe 6
REVERSOUX - cpe 1","2","3001","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","4","5","0","0","3.216"
"922","2020","3419","Paliseul Cne","1","8","4.7657","391","0","0","380.16","10/12/2020","1","Délai impératif d'exploitation : 31/03/2021
Mesure au compas - estimation du volume à la hauteur dominante.","LAURY (EST) - cpe 6
REVERSOUX - cpe 1","2","3001","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","9","0","0","9.391"
"922","2020","3419","Paliseul Cne","1","8","4.7657","391","0","0","380.16","10/12/2020","1","Délai impératif d'exploitation : 31/03/2021
Mesure au compas - estimation du volume à la hauteur dominante.","LAURY (EST) - cpe 6
REVERSOUX - cpe 1","2","3001","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","4","0","0","6.102"
"922","2020","3419","Paliseul Cne","1","8","4.7657","391","0","0","380.16","10/12/2020","1","Délai impératif d'exploitation : 31/03/2021
Mesure au compas - estimation du volume à la hauteur dominante.","LAURY (EST) - cpe 6
REVERSOUX - cpe 1","2","3001","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","11","0","0","4.302"
"922","2020","3419","Paliseul Cne","1","8","4.7657","391","0","0","380.16","10/12/2020","1","Délai impératif d'exploitation : 31/03/2021
Mesure au compas - estimation du volume à la hauteur dominante.","LAURY (EST) - cpe 6
REVERSOUX - cpe 1","2","3001","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","96","0","0","59.095"
"922","2020","3419","Paliseul Cne","1","8","4.7657","391","0","0","380.16","10/12/2020","1","Délai impératif d'exploitation : 31/03/2021
Mesure au compas - estimation du volume à la hauteur dominante.","LAURY (EST) - cpe 6
REVERSOUX - cpe 1","2","3001","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","208","0","0","210.416"
"922","2020","3419","Paliseul Cne","1","8","4.7657","391","0","0","380.16","10/12/2020","1","Délai impératif d'exploitation : 31/03/2021
Mesure au compas - estimation du volume à la hauteur dominante.","LAURY (EST) - cpe 6
REVERSOUX - cpe 1","2","3001","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","53","0","0","82.693"
"922","2020","3419","Paliseul Cne","1","8","4.7657","391","0","0","380.16","10/12/2020","1","Délai impératif d'exploitation : 31/03/2021
Mesure au compas - estimation du volume à la hauteur dominante.","LAURY (EST) - cpe 6
REVERSOUX - cpe 1","2","3001","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","2.239"
"922","2020","3419","Paliseul Cne","1","8","4.7657","391","0","0","380.16","10/12/2020","1","Délai impératif d'exploitation : 31/03/2021
Mesure au compas - estimation du volume à la hauteur dominante.","LAURY (EST) - cpe 6
REVERSOUX - cpe 1","2","3001","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","1","0","0","0.498"
"922","2020","3419","Paliseul Cne","1","8","4.7657","391","0","0","380.16","10/12/2020","1","Délai impératif d'exploitation : 31/03/2021
Mesure au compas - estimation du volume à la hauteur dominante.","LAURY (EST) - cpe 6
REVERSOUX - cpe 1","2","3001","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","2","0","0","1.846"
