"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","3","19.8515","62","0","0","7.702","22/09/2022","1","Lot numéroté III à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau","LES HALLEUX - cpe 2","6","7941","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","1","6","0","0","0.21"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","3","19.8515","62","0","0","7.702","22/09/2022","1","Lot numéroté III à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau","LES HALLEUX - cpe 2","6","7941","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","2","4","0","0","0.29"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","3","19.8515","62","0","0","7.702","22/09/2022","1","Lot numéroté III à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau","LES HALLEUX - cpe 2","6","7941","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.438"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","3","19.8515","62","0","0","7.702","22/09/2022","1","Lot numéroté III à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau","LES HALLEUX - cpe 2","6","7941","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","4","6","0","0","1.915"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","3","19.8515","62","0","0","7.702","22/09/2022","1","Lot numéroté III à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau","LES HALLEUX - cpe 2","6","7941","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","7","0","0","0.245"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","3","19.8515","62","0","0","7.702","22/09/2022","1","Lot numéroté III à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau","LES HALLEUX - cpe 2","6","7941","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.116"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","3","19.8515","62","0","0","7.702","22/09/2022","1","Lot numéroté III à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau","LES HALLEUX - cpe 2","6","7941","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","1","3","0","0","0.105"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","3","19.8515","62","0","0","7.702","22/09/2022","1","Lot numéroté III à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau","LES HALLEUX - cpe 2","6","7941","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","2","14","0","0","0.986"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","3","19.8515","62","0","0","7.702","22/09/2022","1","Lot numéroté III à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau","LES HALLEUX - cpe 2","6","7941","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.292"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","3","19.8515","62","0","0","7.702","22/09/2022","1","Lot numéroté III à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau","LES HALLEUX - cpe 2","6","7941","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","4","4","0","0","1.251"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","3","19.8515","62","0","0","7.702","22/09/2022","1","Lot numéroté III à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau","LES HALLEUX - cpe 2","6","7941","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","4","0","0","0.364"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","3","19.8515","62","0","0","7.702","22/09/2022","1","Lot numéroté III à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau","LES HALLEUX - cpe 2","6","7941","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.182"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","3","19.8515","62","0","0","7.702","22/09/2022","1","Lot numéroté III à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau","LES HALLEUX - cpe 2","6","7941","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","0.981"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","3","19.8515","62","0","0","7.702","22/09/2022","1","Lot numéroté III à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau","LES HALLEUX - cpe 2","6","7941","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.327"
