"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2022","3062","Bievre Cne","1","6","12.3612","1083","0","0","1025.894","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiche 849).","VIREE DE GEMBES","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","17","0","0","1.054"
"921","2022","3062","Bievre Cne","1","6","12.3612","1083","0","0","1025.894","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiche 849).","VIREE DE GEMBES","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","77","0","0","13.622"
"921","2022","3062","Bievre Cne","1","6","12.3612","1083","0","0","1025.894","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiche 849).","VIREE DE GEMBES","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","12","0","0","3.828"
"921","2022","3062","Bievre Cne","1","6","12.3612","1083","0","0","1025.894","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiche 849).","VIREE DE GEMBES","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.852"
"921","2022","3062","Bievre Cne","1","6","12.3612","1083","0","0","1025.894","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiche 849).","VIREE DE GEMBES","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","6","0","0","11.988"
"921","2022","3062","Bievre Cne","1","6","12.3612","1083","0","0","1025.894","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiche 849).","VIREE DE GEMBES","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","24","0","0","74.409"
"921","2022","3062","Bievre Cne","1","6","12.3612","1083","0","0","1025.894","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiche 849).","VIREE DE GEMBES","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","6","0","0","23.356"
"921","2022","3062","Bievre Cne","1","6","12.3612","1083","0","0","1025.894","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiche 849).","VIREE DE GEMBES","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","7","0","0","35.925"
"921","2022","3062","Bievre Cne","1","6","12.3612","1083","0","0","1025.894","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiche 849).","VIREE DE GEMBES","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","1","53","0","0","3.286"
"921","2022","3062","Bievre Cne","1","6","12.3612","1083","0","0","1025.894","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiche 849).","VIREE DE GEMBES","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","2","395","0","0","66.246"
"921","2022","3062","Bievre Cne","1","6","12.3612","1083","0","0","1025.894","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiche 849).","VIREE DE GEMBES","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","3","91","0","0","29.029"
"921","2022","3062","Bievre Cne","1","6","12.3612","1083","0","0","1025.894","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiche 849).","VIREE DE GEMBES","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","4","33","0","0","15.878"
"921","2022","3062","Bievre Cne","1","6","12.3612","1083","0","0","1025.894","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiche 849).","VIREE DE GEMBES","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","5","60","0","0","66.549"
"921","2022","3062","Bievre Cne","1","6","12.3612","1083","0","0","1025.894","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiche 849).","VIREE DE GEMBES","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","6","26","0","0","44.69"
"921","2022","3062","Bievre Cne","1","6","12.3612","1083","0","0","1025.894","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiche 849).","VIREE DE GEMBES","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.759"
"921","2022","3062","Bievre Cne","1","6","12.3612","1083","0","0","1025.894","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiche 849).","VIREE DE GEMBES","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.362"
"921","2022","3062","Bievre Cne","1","6","12.3612","1083","0","0","1025.894","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiche 849).","VIREE DE GEMBES","2","7115","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.608"
"921","2022","3062","Bievre Cne","1","6","12.3612","1083","0","0","1025.894","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiche 849).","VIREE DE GEMBES","2","7115","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","5","10","0","0","11.476"
"921","2022","3062","Bievre Cne","1","6","12.3612","1083","0","0","1025.894","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiche 849).","VIREE DE GEMBES","2","7115","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","6","63","0","0","116.771"
"921","2022","3062","Bievre Cne","1","6","12.3612","1083","0","0","1025.894","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiche 849).","VIREE DE GEMBES","2","7115","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","7","110","0","0","296.493"
"921","2022","3062","Bievre Cne","1","6","12.3612","1083","0","0","1025.894","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiche 849).","VIREE DE GEMBES","2","7115","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","8","29","0","0","106.627"
"921","2022","3062","Bievre Cne","1","6","12.3612","1083","0","0","1025.894","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiche 849).","VIREE DE GEMBES","2","7115","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","9","2","0","0","8.952"
"921","2022","3062","Bievre Cne","1","6","12.3612","1083","0","0","1025.894","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiche 849).","VIREE DE GEMBES","2","7115","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","27","0","0","33.66"
"921","2022","3062","Bievre Cne","1","6","12.3612","1083","0","0","1025.894","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiche 849).","VIREE DE GEMBES","2","7115","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","25","0","0","42.121"
"921","2022","3062","Bievre Cne","1","6","12.3612","1083","0","0","1025.894","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiche 849).","VIREE DE GEMBES","2","7115","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.353"
