"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","441","6.301","300","0","0","139.02","23/11/2021","1","Brennholz - Bois de chaffage

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.","WOLFSKAUL","2","4942","EPICEA","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.046"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","441","6.301","300","0","0","139.02","23/11/2021","1","Brennholz - Bois de chaffage

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.","WOLFSKAUL","2","4942","EPICEA","AMELIORATION","CHAUFFAGE","NORMAL","2","17","0","0","2.354"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","441","6.301","300","0","0","139.02","23/11/2021","1","Brennholz - Bois de chaffage

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.","WOLFSKAUL","2","4942","EPICEA","AMELIORATION","CHAUFFAGE","NORMAL","3","7","0","0","1.757"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","441","6.301","300","0","0","139.02","23/11/2021","1","Brennholz - Bois de chaffage

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.","WOLFSKAUL","2","4942","EPICEA","AMELIORATION","CHAUFFAGE","NORMAL","4","18","0","0","8.114"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","441","6.301","300","0","0","139.02","23/11/2021","1","Brennholz - Bois de chaffage

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.","WOLFSKAUL","2","4942","EPICEA","AMELIORATION","CHAUFFAGE","NORMAL","5","9","0","0","6.635"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","441","6.301","300","0","0","139.02","23/11/2021","1","Brennholz - Bois de chaffage

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.","WOLFSKAUL","2","4942","EPICEA","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.114"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","441","6.301","300","0","0","139.02","23/11/2021","1","Brennholz - Bois de chaffage

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.","WOLFSKAUL","2","4942","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","42","0","0","2.562"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","441","6.301","300","0","0","139.02","23/11/2021","1","Brennholz - Bois de chaffage

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.","WOLFSKAUL","2","4942","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","92","0","0","13.502"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","441","6.301","300","0","0","139.02","23/11/2021","1","Brennholz - Bois de chaffage

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.","WOLFSKAUL","2","4942","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","27","0","0","7.776"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","441","6.301","300","0","0","139.02","23/11/2021","1","Brennholz - Bois de chaffage

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.","WOLFSKAUL","2","4942","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","31","0","0","17.096"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","441","6.301","300","0","0","139.02","23/11/2021","1","Brennholz - Bois de chaffage

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.","WOLFSKAUL","2","4942","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","5","0","0","4.445"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","441","6.301","300","0","0","139.02","23/11/2021","1","Brennholz - Bois de chaffage

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.","WOLFSKAUL","2","4942","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.562"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","441","6.301","300","0","0","139.02","23/11/2021","1","Brennholz - Bois de chaffage

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.","WOLFSKAUL","2","4942","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","0","0","2.11"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","441","6.301","300","0","0","139.02","23/11/2021","1","Brennholz - Bois de chaffage

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.","WOLFSKAUL","2","4942","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.153"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","441","6.301","300","0","0","139.02","23/11/2021","1","Brennholz - Bois de chaffage

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.","WOLFSKAUL","2","4942","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","1.535"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","441","6.301","300","0","0","139.02","23/11/2021","1","Brennholz - Bois de chaffage

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.","WOLFSKAUL","2","4942","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","17","0","0","11.783"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","441","6.301","300","0","0","139.02","23/11/2021","1","Brennholz - Bois de chaffage

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.","WOLFSKAUL","2","4942","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","7","0","0","7.248"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","441","6.301","300","0","0","139.02","23/11/2021","1","Brennholz - Bois de chaffage

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.","WOLFSKAUL","2","4942","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","5","0","0","7.681"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","441","6.301","300","0","0","139.02","23/11/2021","1","Brennholz - Bois de chaffage

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.","WOLFSKAUL","2","4942","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.215"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","441","6.301","300","0","0","139.02","23/11/2021","1","Brennholz - Bois de chaffage

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.","WOLFSKAUL","2","4942","HETRE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.92"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","441","6.301","300","0","0","139.02","23/11/2021","1","Brennholz - Bois de chaffage

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.","WOLFSKAUL","2","4942","HETRE","AMELIORATION","NORMAL","NORMAL","7","4","0","0","10.844"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","441","6.301","300","0","0","139.02","23/11/2021","1","Brennholz - Bois de chaffage

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.","WOLFSKAUL","2","4942","HETRE","AMELIORATION","NORMAL","NORMAL","8","3","0","0","10.352"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","441","6.301","300","0","0","139.02","23/11/2021","1","Brennholz - Bois de chaffage

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.","WOLFSKAUL","2","4942","HETRE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","9.126"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","441","6.301","300","0","0","139.02","23/11/2021","1","Brennholz - Bois de chaffage

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.","WOLFSKAUL","2","4942","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","6.09"
