"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2020","1156","F.d. De Marche-Les-Dames","1","101","10.1364","56","0","0","153.365","25/11/2020","1","Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Les houppiers sont réservés;
Pas de hauteur de recoupe;
Calcul volume : Hrec défilement.","AU DESSUS DU MOULIN - cpe 5","","2054","FRENE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.334"
"","2020","1156","F.d. De Marche-Les-Dames","1","101","10.1364","56","0","0","153.365","25/11/2020","1","Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Les houppiers sont réservés;
Pas de hauteur de recoupe;
Calcul volume : Hrec défilement.","AU DESSUS DU MOULIN - cpe 5","","2054","FRENE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.325"
"","2020","1156","F.d. De Marche-Les-Dames","1","101","10.1364","56","0","0","153.365","25/11/2020","1","Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Les houppiers sont réservés;
Pas de hauteur de recoupe;
Calcul volume : Hrec défilement.","AU DESSUS DU MOULIN - cpe 5","","2054","HETRE","AMELIORATION","NORMAL","NORMAL","5","8","0","0","6.3"
"","2020","1156","F.d. De Marche-Les-Dames","1","101","10.1364","56","0","0","153.365","25/11/2020","1","Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Les houppiers sont réservés;
Pas de hauteur de recoupe;
Calcul volume : Hrec défilement.","AU DESSUS DU MOULIN - cpe 5","","2054","HETRE","AMELIORATION","NORMAL","NORMAL","6","8","0","0","11.244"
"","2020","1156","F.d. De Marche-Les-Dames","1","101","10.1364","56","0","0","153.365","25/11/2020","1","Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Les houppiers sont réservés;
Pas de hauteur de recoupe;
Calcul volume : Hrec défilement.","AU DESSUS DU MOULIN - cpe 5","","2054","HETRE","AMELIORATION","NORMAL","NORMAL","7","7","0","0","15.712"
"","2020","1156","F.d. De Marche-Les-Dames","1","101","10.1364","56","0","0","153.365","25/11/2020","1","Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Les houppiers sont réservés;
Pas de hauteur de recoupe;
Calcul volume : Hrec défilement.","AU DESSUS DU MOULIN - cpe 5","","2054","HETRE","AMELIORATION","NORMAL","NORMAL","8","7","0","0","20.704"
"","2020","1156","F.d. De Marche-Les-Dames","1","101","10.1364","56","0","0","153.365","25/11/2020","1","Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Les houppiers sont réservés;
Pas de hauteur de recoupe;
Calcul volume : Hrec défilement.","AU DESSUS DU MOULIN - cpe 5","","2054","HETRE","AMELIORATION","NORMAL","NORMAL","9","10","0","0","43.326"
"","2020","1156","F.d. De Marche-Les-Dames","1","101","10.1364","56","0","0","153.365","25/11/2020","1","Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Les houppiers sont réservés;
Pas de hauteur de recoupe;
Calcul volume : Hrec défilement.","AU DESSUS DU MOULIN - cpe 5","","2054","HETRE","AMELIORATION","NORMAL","NORMAL","G","6","0","0","34.758"
"","2020","1156","F.d. De Marche-Les-Dames","1","101","10.1364","56","0","0","153.365","25/11/2020","1","Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Les houppiers sont réservés;
Pas de hauteur de recoupe;
Calcul volume : Hrec défilement.","AU DESSUS DU MOULIN - cpe 5","","2054","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.585"
"","2020","1156","F.d. De Marche-Les-Dames","1","101","10.1364","56","0","0","153.365","25/11/2020","1","Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Les houppiers sont réservés;
Pas de hauteur de recoupe;
Calcul volume : Hrec défilement.","AU DESSUS DU MOULIN - cpe 5","","2054","CHENE","AMELIORATION","GELIVE","NORMAL","9","1","0","0","3.426"
"","2020","1156","F.d. De Marche-Les-Dames","1","101","10.1364","56","0","0","153.365","25/11/2020","1","Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Les houppiers sont réservés;
Pas de hauteur de recoupe;
Calcul volume : Hrec défilement.","AU DESSUS DU MOULIN - cpe 5","","2054","HETRE","AMELIORATION","DECLASSE","NORMAL","9","2","0","0","8.651"
