"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"713","2022","3212","Hamois Cne","1","303","16.3245","190","0","0","148.463","11/10/2022","1","","LA COMMUNE","2","7106","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.234"
"713","2022","3212","Hamois Cne","1","303","16.3245","190","0","0","148.463","11/10/2022","1","","LA COMMUNE","2","7106","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.681"
"713","2022","3212","Hamois Cne","1","303","16.3245","190","0","0","148.463","11/10/2022","1","","LA COMMUNE","2","7106","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","8","0","0","4.742"
"713","2022","3212","Hamois Cne","1","303","16.3245","190","0","0","148.463","11/10/2022","1","","LA COMMUNE","2","7106","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","2.539"
"713","2022","3212","Hamois Cne","1","303","16.3245","190","0","0","148.463","11/10/2022","1","","LA COMMUNE","2","7106","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","3.05"
"713","2022","3212","Hamois Cne","1","303","16.3245","190","0","0","148.463","11/10/2022","1","","LA COMMUNE","2","7106","EPICEA","AMELIORATION","NORMAL","NORMAL","2","27","0","0","4.492"
"713","2022","3212","Hamois Cne","1","303","16.3245","190","0","0","148.463","11/10/2022","1","","LA COMMUNE","2","7106","EPICEA","AMELIORATION","NORMAL","NORMAL","3","19","0","0","5.754"
"713","2022","3212","Hamois Cne","1","303","16.3245","190","0","0","148.463","11/10/2022","1","","LA COMMUNE","2","7106","EPICEA","AMELIORATION","NORMAL","NORMAL","4","35","0","0","17.718"
"713","2022","3212","Hamois Cne","1","303","16.3245","190","0","0","148.463","11/10/2022","1","","LA COMMUNE","2","7106","EPICEA","AMELIORATION","NORMAL","NORMAL","5","36","0","0","34.72"
"713","2022","3212","Hamois Cne","1","303","16.3245","190","0","0","148.463","11/10/2022","1","","LA COMMUNE","2","7106","EPICEA","AMELIORATION","NORMAL","NORMAL","6","13","0","0","21.197"
"713","2022","3212","Hamois Cne","1","303","16.3245","190","0","0","148.463","11/10/2022","1","","LA COMMUNE","2","7106","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","3.039"
"713","2022","3212","Hamois Cne","1","303","16.3245","190","0","0","148.463","11/10/2022","1","","LA COMMUNE","2","7106","EPICEA","SANITAIRE","NORMAL","NORMAL","2","3","0","0","0.585"
"713","2022","3212","Hamois Cne","1","303","16.3245","190","0","0","148.463","11/10/2022","1","","LA COMMUNE","2","7106","EPICEA","SANITAIRE","NORMAL","NORMAL","3","6","0","0","1.962"
"713","2022","3212","Hamois Cne","1","303","16.3245","190","0","0","148.463","11/10/2022","1","","LA COMMUNE","2","7106","EPICEA","SANITAIRE","NORMAL","NORMAL","4","5","0","0","2.469"
"713","2022","3212","Hamois Cne","1","303","16.3245","190","0","0","148.463","11/10/2022","1","","LA COMMUNE","2","7106","EPICEA","SANITAIRE","NORMAL","NORMAL","5","9","0","0","8.399"
"713","2022","3212","Hamois Cne","1","303","16.3245","190","0","0","148.463","11/10/2022","1","","LA COMMUNE","2","7106","EPICEA","SANITAIRE","NORMAL","NORMAL","6","4","0","0","7.5"
"713","2022","3212","Hamois Cne","1","303","16.3245","190","0","0","148.463","11/10/2022","1","","LA COMMUNE","2","7106","EPICEA","SANITAIRE","NORMAL","NORMAL","7","2","0","0","5.546"
"713","2022","3212","Hamois Cne","1","303","16.3245","190","0","0","148.463","11/10/2022","1","","LA COMMUNE","2","7106","MELEZE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","5.611"
"713","2022","3212","Hamois Cne","1","303","16.3245","190","0","0","148.463","11/10/2022","1","","LA COMMUNE","2","7106","MELEZE","AMELIORATION","NORMAL","NORMAL","6","7","0","0","10.591"
"713","2022","3212","Hamois Cne","1","303","16.3245","190","0","0","148.463","11/10/2022","1","","LA COMMUNE","2","7106","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.199"
"713","2022","3212","Hamois Cne","1","303","16.3245","190","0","0","148.463","11/10/2022","1","","LA COMMUNE","2","7106","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.1"
"713","2022","3212","Hamois Cne","1","303","16.3245","190","0","0","148.463","11/10/2022","1","","LA COMMUNE","2","7106","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.335"
