"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2020","5099","Erezee F.e.","1","61","1.5594","370","0","0","226.848","19/10/2020","1","Mesurage au compas et cubage par défilement","Nallogne - cpe 1
Aux Deffes - cpe 1
Les Coulayes - cpe 1
Resnal - cpe 1","2","2321","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","2","17","0","0","3.532"
"932","2020","5099","Erezee F.e.","1","61","1.5594","370","0","0","226.848","19/10/2020","1","Mesurage au compas et cubage par défilement","Nallogne - cpe 1
Aux Deffes - cpe 1
Les Coulayes - cpe 1
Resnal - cpe 1","2","2321","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","3","16","0","0","5.936"
"932","2020","5099","Erezee F.e.","1","61","1.5594","370","0","0","226.848","19/10/2020","1","Mesurage au compas et cubage par défilement","Nallogne - cpe 1
Aux Deffes - cpe 1
Les Coulayes - cpe 1
Resnal - cpe 1","2","2321","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","4","22","0","0","13.567"
"932","2020","5099","Erezee F.e.","1","61","1.5594","370","0","0","226.848","19/10/2020","1","Mesurage au compas et cubage par défilement","Nallogne - cpe 1
Aux Deffes - cpe 1
Les Coulayes - cpe 1
Resnal - cpe 1","2","2321","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","29","0","0","26.806"
"932","2020","5099","Erezee F.e.","1","61","1.5594","370","0","0","226.848","19/10/2020","1","Mesurage au compas et cubage par défilement","Nallogne - cpe 1
Aux Deffes - cpe 1
Les Coulayes - cpe 1
Resnal - cpe 1","2","2321","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","14","0","0","20.241"
"932","2020","5099","Erezee F.e.","1","61","1.5594","370","0","0","226.848","19/10/2020","1","Mesurage au compas et cubage par défilement","Nallogne - cpe 1
Aux Deffes - cpe 1
Les Coulayes - cpe 1
Resnal - cpe 1","2","2321","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","4","0","0","8.929"
"932","2020","5099","Erezee F.e.","1","61","1.5594","370","0","0","226.848","19/10/2020","1","Mesurage au compas et cubage par défilement","Nallogne - cpe 1
Aux Deffes - cpe 1
Les Coulayes - cpe 1
Resnal - cpe 1","2","2321","EPICEA","AMELIORATION","NORMAL","NORMAL","2","24","0","0","4.891"
"932","2020","5099","Erezee F.e.","1","61","1.5594","370","0","0","226.848","19/10/2020","1","Mesurage au compas et cubage par défilement","Nallogne - cpe 1
Aux Deffes - cpe 1
Les Coulayes - cpe 1
Resnal - cpe 1","2","2321","EPICEA","AMELIORATION","NORMAL","NORMAL","3","37","0","0","13.358"
"932","2020","5099","Erezee F.e.","1","61","1.5594","370","0","0","226.848","19/10/2020","1","Mesurage au compas et cubage par défilement","Nallogne - cpe 1
Aux Deffes - cpe 1
Les Coulayes - cpe 1
Resnal - cpe 1","2","2321","EPICEA","AMELIORATION","NORMAL","NORMAL","4","45","0","0","23.782"
"932","2020","5099","Erezee F.e.","1","61","1.5594","370","0","0","226.848","19/10/2020","1","Mesurage au compas et cubage par défilement","Nallogne - cpe 1
Aux Deffes - cpe 1
Les Coulayes - cpe 1
Resnal - cpe 1","2","2321","EPICEA","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.615"
"932","2020","5099","Erezee F.e.","1","61","1.5594","370","0","0","226.848","19/10/2020","1","Mesurage au compas et cubage par défilement","Nallogne - cpe 1
Aux Deffes - cpe 1
Les Coulayes - cpe 1
Resnal - cpe 1","2","2321","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","17","0","0","3.471"
"932","2020","5099","Erezee F.e.","1","61","1.5594","370","0","0","226.848","19/10/2020","1","Mesurage au compas et cubage par défilement","Nallogne - cpe 1
Aux Deffes - cpe 1
Les Coulayes - cpe 1
Resnal - cpe 1","2","2321","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","32","0","0","11.456"
"932","2020","5099","Erezee F.e.","1","61","1.5594","370","0","0","226.848","19/10/2020","1","Mesurage au compas et cubage par défilement","Nallogne - cpe 1
Aux Deffes - cpe 1
Les Coulayes - cpe 1
Resnal - cpe 1","2","2321","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","62","0","0","34.984"
"932","2020","5099","Erezee F.e.","1","61","1.5594","370","0","0","226.848","19/10/2020","1","Mesurage au compas et cubage par défilement","Nallogne - cpe 1
Aux Deffes - cpe 1
Les Coulayes - cpe 1
Resnal - cpe 1","2","2321","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","41","0","0","41.908"
"932","2020","5099","Erezee F.e.","1","61","1.5594","370","0","0","226.848","19/10/2020","1","Mesurage au compas et cubage par défilement","Nallogne - cpe 1
Aux Deffes - cpe 1
Les Coulayes - cpe 1
Resnal - cpe 1","2","2321","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","6","0","0","10.372"
