"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"913","2021","3513","Tintigny Cne","1","440","61.14","1891","676","0","1701.192","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Clairs Lieux Est","2","4568","CHARME","AMELIORATION","NORMAL","NORMAL","2","33","0","0","4.778"
"913","2021","3513","Tintigny Cne","1","440","61.14","1891","676","0","1701.192","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Clairs Lieux Est","2","4568","CHARME","AMELIORATION","NORMAL","NORMAL","3","29","0","0","7.54"
"913","2021","3513","Tintigny Cne","1","440","61.14","1891","676","0","1701.192","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Clairs Lieux Est","2","4568","CHARME","AMELIORATION","NORMAL","NORMAL","4","99","0","0","55.645"
"913","2021","3513","Tintigny Cne","1","440","61.14","1891","676","0","1701.192","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Clairs Lieux Est","2","4568","CHARME","AMELIORATION","NORMAL","NORMAL","5","17","3","0","8.238"
"913","2021","3513","Tintigny Cne","1","440","61.14","1891","676","0","1701.192","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Clairs Lieux Est","2","4568","CHARME","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.737"
"913","2021","3513","Tintigny Cne","1","440","61.14","1891","676","0","1701.192","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Clairs Lieux Est","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.636"
"913","2021","3513","Tintigny Cne","1","440","61.14","1891","676","0","1701.192","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Clairs Lieux Est","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","3","10","0","0","2.66"
"913","2021","3513","Tintigny Cne","1","440","61.14","1891","676","0","1701.192","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Clairs Lieux Est","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","4","79","0","0","49.478"
"913","2021","3513","Tintigny Cne","1","440","61.14","1891","676","0","1701.192","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Clairs Lieux Est","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","5","50","10","0","31.718"
"913","2021","3513","Tintigny Cne","1","440","61.14","1891","676","0","1701.192","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Clairs Lieux Est","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","6","39","11","0","38.151"
"913","2021","3513","Tintigny Cne","1","440","61.14","1891","676","0","1701.192","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Clairs Lieux Est","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","7","32","20","0","50.46"
"913","2021","3513","Tintigny Cne","1","440","61.14","1891","676","0","1701.192","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Clairs Lieux Est","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","8","15","16","0","32.247"
"913","2021","3513","Tintigny Cne","1","440","61.14","1891","676","0","1701.192","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Clairs Lieux Est","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","9","31","45","0","89.778"
"913","2021","3513","Tintigny Cne","1","440","61.14","1891","676","0","1701.192","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Clairs Lieux Est","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","G","3","6","0","11.503"
"913","2021","3513","Tintigny Cne","1","440","61.14","1891","676","0","1701.192","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Clairs Lieux Est","2","4568","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.212"
"913","2021","3513","Tintigny Cne","1","440","61.14","1891","676","0","1701.192","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Clairs Lieux Est","2","4568","EPICEA","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.626"
"913","2021","3513","Tintigny Cne","1","440","61.14","1891","676","0","1701.192","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Clairs Lieux Est","2","4568","EPICEA","AMELIORATION","NORMAL","NORMAL","4","10","0","0","5.104"
"913","2021","3513","Tintigny Cne","1","440","61.14","1891","676","0","1701.192","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Clairs Lieux Est","2","4568","EPICEA","AMELIORATION","NORMAL","NORMAL","5","8","0","0","7.096"
"913","2021","3513","Tintigny Cne","1","440","61.14","1891","676","0","1701.192","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Clairs Lieux Est","2","4568","EPICEA","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.52"
"913","2021","3513","Tintigny Cne","1","440","61.14","1891","676","0","1701.192","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Clairs Lieux Est","2","4568","ERABLE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.156"
"913","2021","3513","Tintigny Cne","1","440","61.14","1891","676","0","1701.192","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Clairs Lieux Est","2","4568","ERABLE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.26"
"913","2021","3513","Tintigny Cne","1","440","61.14","1891","676","0","1701.192","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Clairs Lieux Est","2","4568","ERABLE","AMELIORATION","NORMAL","NORMAL","4","10","0","0","6.363"
"913","2021","3513","Tintigny Cne","1","440","61.14","1891","676","0","1701.192","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Clairs Lieux Est","2","4568","ERABLE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.324"
"913","2021","3513","Tintigny Cne","1","440","61.14","1891","676","0","1701.192","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Clairs Lieux Est","2","4568","ERABLE","AMELIORATION","NORMAL","NORMAL","6","3","1","0","2.163"
"913","2021","3513","Tintigny Cne","1","440","61.14","1891","676","0","1701.192","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Clairs Lieux Est","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","2","61","0","0","8.11"
"913","2021","3513","Tintigny Cne","1","440","61.14","1891","676","0","1701.192","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Clairs Lieux Est","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","3","110","0","0","28.6"
"913","2021","3513","Tintigny Cne","1","440","61.14","1891","676","0","1701.192","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Clairs Lieux Est","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","4","527","0","0","310.585"
"913","2021","3513","Tintigny Cne","1","440","61.14","1891","676","0","1701.192","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Clairs Lieux Est","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","5","233","72","0","143.99"
"913","2021","3513","Tintigny Cne","1","440","61.14","1891","676","0","1701.192","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Clairs Lieux Est","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","6","226","116","0","232.009"
"913","2021","3513","Tintigny Cne","1","440","61.14","1891","676","0","1701.192","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Clairs Lieux Est","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","7","115","116","0","178.003"
"913","2021","3513","Tintigny Cne","1","440","61.14","1891","676","0","1701.192","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Clairs Lieux Est","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","8","35","52","0","79.335"
"913","2021","3513","Tintigny Cne","1","440","61.14","1891","676","0","1701.192","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Clairs Lieux Est","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","9","65","135","0","208.586"
"913","2021","3513","Tintigny Cne","1","440","61.14","1891","676","0","1701.192","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Clairs Lieux Est","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","G","20","67","0","84.884"
"913","2021","3513","Tintigny Cne","1","440","61.14","1891","676","0","1701.192","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Clairs Lieux Est","2","4568","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.43"
"913","2021","3513","Tintigny Cne","1","440","61.14","1891","676","0","1701.192","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Clairs Lieux Est","2","4568","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.458"
"913","2021","3513","Tintigny Cne","1","440","61.14","1891","676","0","1701.192","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Clairs Lieux Est","2","4568","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","3","1","0","1.818"
"913","2021","3513","Tintigny Cne","1","440","61.14","1891","676","0","1701.192","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Clairs Lieux Est","2","4568","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","3","0","0","2.712"
"913","2021","3513","Tintigny Cne","1","440","61.14","1891","676","0","1701.192","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Clairs Lieux Est","2","4568","CHENE","AMELIORATION","DERACINE","NORMAL","9","2","4","0","7.998"
"913","2021","3513","Tintigny Cne","1","440","61.14","1891","676","0","1701.192","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Clairs Lieux Est","2","4568","CHENE","AMELIORATION","SEC","NORMAL","9","1","1","0","2.281"
