"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2022","3184","Gedinne Cne","1","11","8.5418","1159","0","0","191.429","10/11/2022","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Ouverture de cloisonnements tous les 16 m.
- Pas de circulation en dehors des cloisonnements. 
- Pas de prorogation de délais pour raisons sylvicoles.","BAN-NOTRE-DAME (L)","6","7133","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","27","0","0","1.323"
"711","2022","3184","Gedinne Cne","1","11","8.5418","1159","0","0","191.429","10/11/2022","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Ouverture de cloisonnements tous les 16 m.
- Pas de circulation en dehors des cloisonnements. 
- Pas de prorogation de délais pour raisons sylvicoles.","BAN-NOTRE-DAME (L)","6","7133","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","45","0","0","8.208"
"711","2022","3184","Gedinne Cne","1","11","8.5418","1159","0","0","191.429","10/11/2022","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Ouverture de cloisonnements tous les 16 m.
- Pas de circulation en dehors des cloisonnements. 
- Pas de prorogation de délais pour raisons sylvicoles.","BAN-NOTRE-DAME (L)","6","7133","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","15","0","0","4.625"
"711","2022","3184","Gedinne Cne","1","11","8.5418","1159","0","0","191.429","10/11/2022","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Ouverture de cloisonnements tous les 16 m.
- Pas de circulation en dehors des cloisonnements. 
- Pas de prorogation de délais pour raisons sylvicoles.","BAN-NOTRE-DAME (L)","6","7133","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","8","0","0","4.233"
"711","2022","3184","Gedinne Cne","1","11","8.5418","1159","0","0","191.429","10/11/2022","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Ouverture de cloisonnements tous les 16 m.
- Pas de circulation en dehors des cloisonnements. 
- Pas de prorogation de délais pour raisons sylvicoles.","BAN-NOTRE-DAME (L)","6","7133","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","10","0","0","7.911"
"711","2022","3184","Gedinne Cne","1","11","8.5418","1159","0","0","191.429","10/11/2022","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Ouverture de cloisonnements tous les 16 m.
- Pas de circulation en dehors des cloisonnements. 
- Pas de prorogation de délais pour raisons sylvicoles.","BAN-NOTRE-DAME (L)","6","7133","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.702"
"711","2022","3184","Gedinne Cne","1","11","8.5418","1159","0","0","191.429","10/11/2022","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Ouverture de cloisonnements tous les 16 m.
- Pas de circulation en dehors des cloisonnements. 
- Pas de prorogation de délais pour raisons sylvicoles.","BAN-NOTRE-DAME (L)","6","7133","EPICEA","AMELIORATION","NORMAL","NORMAL","1","413","0","0","16.005"
"711","2022","3184","Gedinne Cne","1","11","8.5418","1159","0","0","191.429","10/11/2022","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Ouverture de cloisonnements tous les 16 m.
- Pas de circulation en dehors des cloisonnements. 
- Pas de prorogation de délais pour raisons sylvicoles.","BAN-NOTRE-DAME (L)","6","7133","EPICEA","AMELIORATION","NORMAL","NORMAL","2","215","0","0","29.972"
"711","2022","3184","Gedinne Cne","1","11","8.5418","1159","0","0","191.429","10/11/2022","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Ouverture de cloisonnements tous les 16 m.
- Pas de circulation en dehors des cloisonnements. 
- Pas de prorogation de délais pour raisons sylvicoles.","BAN-NOTRE-DAME (L)","6","7133","EPICEA","AMELIORATION","NORMAL","NORMAL","3","68","0","0","18.833"
"711","2022","3184","Gedinne Cne","1","11","8.5418","1159","0","0","191.429","10/11/2022","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Ouverture de cloisonnements tous les 16 m.
- Pas de circulation en dehors des cloisonnements. 
- Pas de prorogation de délais pour raisons sylvicoles.","BAN-NOTRE-DAME (L)","6","7133","EPICEA","AMELIORATION","NORMAL","NORMAL","4","59","0","0","26.046"
"711","2022","3184","Gedinne Cne","1","11","8.5418","1159","0","0","191.429","10/11/2022","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Ouverture de cloisonnements tous les 16 m.
- Pas de circulation en dehors des cloisonnements. 
- Pas de prorogation de délais pour raisons sylvicoles.","BAN-NOTRE-DAME (L)","6","7133","EPICEA","AMELIORATION","NORMAL","NORMAL","5","7","0","0","5.329"
"711","2022","3184","Gedinne Cne","1","11","8.5418","1159","0","0","191.429","10/11/2022","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Ouverture de cloisonnements tous les 16 m.
- Pas de circulation en dehors des cloisonnements. 
- Pas de prorogation de délais pour raisons sylvicoles.","BAN-NOTRE-DAME (L)","6","7133","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.243"
"711","2022","3184","Gedinne Cne","1","11","8.5418","1159","0","0","191.429","10/11/2022","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Ouverture de cloisonnements tous les 16 m.
- Pas de circulation en dehors des cloisonnements. 
- Pas de prorogation de délais pour raisons sylvicoles.","BAN-NOTRE-DAME (L)","6","7133","GRANDIS","AMELIORATION","NORMAL","NORMAL","1","61","0","0","2.992"
"711","2022","3184","Gedinne Cne","1","11","8.5418","1159","0","0","191.429","10/11/2022","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Ouverture de cloisonnements tous les 16 m.
- Pas de circulation en dehors des cloisonnements. 
- Pas de prorogation de délais pour raisons sylvicoles.","BAN-NOTRE-DAME (L)","6","7133","GRANDIS","AMELIORATION","NORMAL","NORMAL","2","137","0","0","19.499"
"711","2022","3184","Gedinne Cne","1","11","8.5418","1159","0","0","191.429","10/11/2022","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Ouverture de cloisonnements tous les 16 m.
- Pas de circulation en dehors des cloisonnements. 
- Pas de prorogation de délais pour raisons sylvicoles.","BAN-NOTRE-DAME (L)","6","7133","GRANDIS","AMELIORATION","NORMAL","NORMAL","3","36","0","0","10.296"
"711","2022","3184","Gedinne Cne","1","11","8.5418","1159","0","0","191.429","10/11/2022","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Ouverture de cloisonnements tous les 16 m.
- Pas de circulation en dehors des cloisonnements. 
- Pas de prorogation de délais pour raisons sylvicoles.","BAN-NOTRE-DAME (L)","6","7133","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","42","0","0","19.53"
"711","2022","3184","Gedinne Cne","1","11","8.5418","1159","0","0","191.429","10/11/2022","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Ouverture de cloisonnements tous les 16 m.
- Pas de circulation en dehors des cloisonnements. 
- Pas de prorogation de délais pour raisons sylvicoles.","BAN-NOTRE-DAME (L)","6","7133","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","13","0","0","12.264"
"711","2022","3184","Gedinne Cne","1","11","8.5418","1159","0","0","191.429","10/11/2022","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Ouverture de cloisonnements tous les 16 m.
- Pas de circulation en dehors des cloisonnements. 
- Pas de prorogation de délais pour raisons sylvicoles.","BAN-NOTRE-DAME (L)","6","7133","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.418"
