"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"723","2021","3426","Philippeville Cne","P","101","1.4387","1549","0","0","1516.807","23/02/2021","1","","SAUTOUR:Bois Dewez - cpe 6
NEUVILLE: La Minelotte - cpe 10
SAUTOUR:Haute Borne Est - cpe 2","2","3702","EPICEA","SANITAIRE","NORMAL","NORMAL","2","22","0","0","3.273"
"723","2021","3426","Philippeville Cne","P","101","1.4387","1549","0","0","1516.807","23/02/2021","1","","SAUTOUR:Bois Dewez - cpe 6
NEUVILLE: La Minelotte - cpe 10
SAUTOUR:Haute Borne Est - cpe 2","2","3702","EPICEA","SANITAIRE","NORMAL","NORMAL","3","61","0","0","16.348"
"723","2021","3426","Philippeville Cne","P","101","1.4387","1549","0","0","1516.807","23/02/2021","1","","SAUTOUR:Bois Dewez - cpe 6
NEUVILLE: La Minelotte - cpe 10
SAUTOUR:Haute Borne Est - cpe 2","2","3702","EPICEA","SANITAIRE","NORMAL","NORMAL","4","252","0","0","137.424"
"723","2021","3426","Philippeville Cne","P","101","1.4387","1549","0","0","1516.807","23/02/2021","1","","SAUTOUR:Bois Dewez - cpe 6
NEUVILLE: La Minelotte - cpe 10
SAUTOUR:Haute Borne Est - cpe 2","2","3702","EPICEA","SANITAIRE","NORMAL","NORMAL","5","678","0","0","705.171"
"723","2021","3426","Philippeville Cne","P","101","1.4387","1549","0","0","1516.807","23/02/2021","1","","SAUTOUR:Bois Dewez - cpe 6
NEUVILLE: La Minelotte - cpe 10
SAUTOUR:Haute Borne Est - cpe 2","2","3702","EPICEA","SANITAIRE","NORMAL","NORMAL","6","181","0","0","340.59"
"723","2021","3426","Philippeville Cne","P","101","1.4387","1549","0","0","1516.807","23/02/2021","1","","SAUTOUR:Bois Dewez - cpe 6
NEUVILLE: La Minelotte - cpe 10
SAUTOUR:Haute Borne Est - cpe 2","2","3702","EPICEA","SANITAIRE","NORMAL","NORMAL","7","13","0","0","36.738"
"723","2021","3426","Philippeville Cne","P","101","1.4387","1549","0","0","1516.807","23/02/2021","1","","SAUTOUR:Bois Dewez - cpe 6
NEUVILLE: La Minelotte - cpe 10
SAUTOUR:Haute Borne Est - cpe 2","2","3702","EPICEA","SANITAIRE","NORMAL","NORMAL","9","1","0","0","5.035"
"723","2021","3426","Philippeville Cne","P","101","1.4387","1549","0","0","1516.807","23/02/2021","1","","SAUTOUR:Bois Dewez - cpe 6
NEUVILLE: La Minelotte - cpe 10
SAUTOUR:Haute Borne Est - cpe 2","2","3702","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","2","12","0","0","1.758"
"723","2021","3426","Philippeville Cne","P","101","1.4387","1549","0","0","1516.807","23/02/2021","1","","SAUTOUR:Bois Dewez - cpe 6
NEUVILLE: La Minelotte - cpe 10
SAUTOUR:Haute Borne Est - cpe 2","2","3702","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","3","32","0","0","8.576"
"723","2021","3426","Philippeville Cne","P","101","1.4387","1549","0","0","1516.807","23/02/2021","1","","SAUTOUR:Bois Dewez - cpe 6
NEUVILLE: La Minelotte - cpe 10
SAUTOUR:Haute Borne Est - cpe 2","2","3702","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","123","0","0","64.748"
"723","2021","3426","Philippeville Cne","P","101","1.4387","1549","0","0","1516.807","23/02/2021","1","","SAUTOUR:Bois Dewez - cpe 6
NEUVILLE: La Minelotte - cpe 10
SAUTOUR:Haute Borne Est - cpe 2","2","3702","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","145","0","0","144.208"
"723","2021","3426","Philippeville Cne","P","101","1.4387","1549","0","0","1516.807","23/02/2021","1","","SAUTOUR:Bois Dewez - cpe 6
NEUVILLE: La Minelotte - cpe 10
SAUTOUR:Haute Borne Est - cpe 2","2","3702","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","28","0","0","50.343"
"723","2021","3426","Philippeville Cne","P","101","1.4387","1549","0","0","1516.807","23/02/2021","1","","SAUTOUR:Bois Dewez - cpe 6
NEUVILLE: La Minelotte - cpe 10
SAUTOUR:Haute Borne Est - cpe 2","2","3702","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","1","0","0","2.595"
