"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"922","2020","3419","Paliseul Cne","1","34","8.3342","2420","0","0","208.792","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","LAIFAT - cpe 6
ROCHEBEAU - cpe 6
CROC - cpe 12
LA PLAIDE(NOLLEVAUX) - cpe 6
AU PAIREUX (EST) - cpe 6","2","2018","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","242","0","0","6.394"
"922","2020","3419","Paliseul Cne","1","34","8.3342","2420","0","0","208.792","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","LAIFAT - cpe 6
ROCHEBEAU - cpe 6
CROC - cpe 12
LA PLAIDE(NOLLEVAUX) - cpe 6
AU PAIREUX (EST) - cpe 6","2","2018","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","16","0","0","1.846"
"922","2020","3419","Paliseul Cne","1","34","8.3342","2420","0","0","208.792","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","LAIFAT - cpe 6
ROCHEBEAU - cpe 6
CROC - cpe 12
LA PLAIDE(NOLLEVAUX) - cpe 6
AU PAIREUX (EST) - cpe 6","2","2018","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.285"
"922","2020","3419","Paliseul Cne","1","34","8.3342","2420","0","0","208.792","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","LAIFAT - cpe 6
ROCHEBEAU - cpe 6
CROC - cpe 12
LA PLAIDE(NOLLEVAUX) - cpe 6
AU PAIREUX (EST) - cpe 6","2","2018","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.355"
"922","2020","3419","Paliseul Cne","1","34","8.3342","2420","0","0","208.792","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","LAIFAT - cpe 6
ROCHEBEAU - cpe 6
CROC - cpe 12
LA PLAIDE(NOLLEVAUX) - cpe 6
AU PAIREUX (EST) - cpe 6","2","2018","EPICEA","AMELIORATION","NORMAL","NORMAL","1","964","0","0","36.473"
"922","2020","3419","Paliseul Cne","1","34","8.3342","2420","0","0","208.792","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","LAIFAT - cpe 6
ROCHEBEAU - cpe 6
CROC - cpe 12
LA PLAIDE(NOLLEVAUX) - cpe 6
AU PAIREUX (EST) - cpe 6","2","2018","EPICEA","AMELIORATION","NORMAL","NORMAL","2","511","0","0","63.173"
"922","2020","3419","Paliseul Cne","1","34","8.3342","2420","0","0","208.792","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","LAIFAT - cpe 6
ROCHEBEAU - cpe 6
CROC - cpe 12
LA PLAIDE(NOLLEVAUX) - cpe 6
AU PAIREUX (EST) - cpe 6","2","2018","EPICEA","AMELIORATION","NORMAL","NORMAL","3","80","0","0","20.24"
"922","2020","3419","Paliseul Cne","1","34","8.3342","2420","0","0","208.792","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","LAIFAT - cpe 6
ROCHEBEAU - cpe 6
CROC - cpe 12
LA PLAIDE(NOLLEVAUX) - cpe 6
AU PAIREUX (EST) - cpe 6","2","2018","EPICEA","AMELIORATION","NORMAL","NORMAL","4","31","0","0","11.473"
"922","2020","3419","Paliseul Cne","1","34","8.3342","2420","0","0","208.792","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","LAIFAT - cpe 6
ROCHEBEAU - cpe 6
CROC - cpe 12
LA PLAIDE(NOLLEVAUX) - cpe 6
AU PAIREUX (EST) - cpe 6","2","2018","EPICEA","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.581"
"922","2020","3419","Paliseul Cne","1","34","8.3342","2420","0","0","208.792","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","LAIFAT - cpe 6
ROCHEBEAU - cpe 6
CROC - cpe 12
LA PLAIDE(NOLLEVAUX) - cpe 6
AU PAIREUX (EST) - cpe 6","2","2018","EPICEA","AMELIORATION","SEC","NORMAL","1","7","0","0","0.135"
"922","2020","3419","Paliseul Cne","1","34","8.3342","2420","0","0","208.792","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","LAIFAT - cpe 6
ROCHEBEAU - cpe 6
CROC - cpe 12
LA PLAIDE(NOLLEVAUX) - cpe 6
AU PAIREUX (EST) - cpe 6","2","2018","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","1","117","0","0","6.5"
"922","2020","3419","Paliseul Cne","1","34","8.3342","2420","0","0","208.792","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","LAIFAT - cpe 6
ROCHEBEAU - cpe 6
CROC - cpe 12
LA PLAIDE(NOLLEVAUX) - cpe 6
AU PAIREUX (EST) - cpe 6","2","2018","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","123","0","0","19.463"
"922","2020","3419","Paliseul Cne","1","34","8.3342","2420","0","0","208.792","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","LAIFAT - cpe 6
ROCHEBEAU - cpe 6
CROC - cpe 12
LA PLAIDE(NOLLEVAUX) - cpe 6
AU PAIREUX (EST) - cpe 6","2","2018","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","30","0","0","8.46"
"922","2020","3419","Paliseul Cne","1","34","8.3342","2420","0","0","208.792","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","LAIFAT - cpe 6
ROCHEBEAU - cpe 6
CROC - cpe 12
LA PLAIDE(NOLLEVAUX) - cpe 6
AU PAIREUX (EST) - cpe 6","2","2018","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","16","0","0","6.388"
"922","2020","3419","Paliseul Cne","1","34","8.3342","2420","0","0","208.792","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","LAIFAT - cpe 6
ROCHEBEAU - cpe 6
CROC - cpe 12
LA PLAIDE(NOLLEVAUX) - cpe 6
AU PAIREUX (EST) - cpe 6","2","2018","SITKA","AMELIORATION","NORMAL","NORMAL","1","187","0","0","6.54"
"922","2020","3419","Paliseul Cne","1","34","8.3342","2420","0","0","208.792","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","LAIFAT - cpe 6
ROCHEBEAU - cpe 6
CROC - cpe 12
LA PLAIDE(NOLLEVAUX) - cpe 6
AU PAIREUX (EST) - cpe 6","2","2018","SITKA","AMELIORATION","NORMAL","NORMAL","2","68","0","0","8.228"
"922","2020","3419","Paliseul Cne","1","34","8.3342","2420","0","0","208.792","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","LAIFAT - cpe 6
ROCHEBEAU - cpe 6
CROC - cpe 12
LA PLAIDE(NOLLEVAUX) - cpe 6
AU PAIREUX (EST) - cpe 6","2","2018","SITKA","AMELIORATION","NORMAL","NORMAL","3","11","0","0","2.783"
"922","2020","3419","Paliseul Cne","1","34","8.3342","2420","0","0","208.792","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","LAIFAT - cpe 6
ROCHEBEAU - cpe 6
CROC - cpe 12
LA PLAIDE(NOLLEVAUX) - cpe 6
AU PAIREUX (EST) - cpe 6","2","2018","SITKA","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.156"
"922","2020","3419","Paliseul Cne","1","34","8.3342","2420","0","0","208.792","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","LAIFAT - cpe 6
ROCHEBEAU - cpe 6
CROC - cpe 12
LA PLAIDE(NOLLEVAUX) - cpe 6
AU PAIREUX (EST) - cpe 6","2","2018","PECTINE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.548"
"922","2020","3419","Paliseul Cne","1","34","8.3342","2420","0","0","208.792","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","LAIFAT - cpe 6
ROCHEBEAU - cpe 6
CROC - cpe 12
LA PLAIDE(NOLLEVAUX) - cpe 6
AU PAIREUX (EST) - cpe 6","2","2018","PECTINE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.916"
"922","2020","3419","Paliseul Cne","1","34","8.3342","2420","0","0","208.792","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","LAIFAT - cpe 6
ROCHEBEAU - cpe 6
CROC - cpe 12
LA PLAIDE(NOLLEVAUX) - cpe 6
AU PAIREUX (EST) - cpe 6","2","2018","PECTINE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.99"
"922","2020","3419","Paliseul Cne","1","34","8.3342","2420","0","0","208.792","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","LAIFAT - cpe 6
ROCHEBEAU - cpe 6
CROC - cpe 12
LA PLAIDE(NOLLEVAUX) - cpe 6
AU PAIREUX (EST) - cpe 6","2","2018","PECTINE","AMELIORATION","SEC","NORMAL","5","1","0","0","0.865"
