"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2021","3206","Habay Cne","4","14","13.6872","460","0","0","777.854","25/05/2021","1","Côté Maïs","AISANCES DE HABAY LA VIEILLE - cpe 11","2","4761","EPICEA","DEFINITIVE","DERACINE","NORMAL","4","1","0","0","0.724"
"912","2021","3206","Habay Cne","4","14","13.6872","460","0","0","777.854","25/05/2021","1","Côté Maïs","AISANCES DE HABAY LA VIEILLE - cpe 11","2","4761","EPICEA","DEFINITIVE","DERACINE","NORMAL","5","7","0","0","8.173"
"912","2021","3206","Habay Cne","4","14","13.6872","460","0","0","777.854","25/05/2021","1","Côté Maïs","AISANCES DE HABAY LA VIEILLE - cpe 11","2","4761","EPICEA","DEFINITIVE","DERACINE","NORMAL","6","8","0","0","14.015"
"912","2021","3206","Habay Cne","4","14","13.6872","460","0","0","777.854","25/05/2021","1","Côté Maïs","AISANCES DE HABAY LA VIEILLE - cpe 11","2","4761","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","9","0","0","6.344"
"912","2021","3206","Habay Cne","4","14","13.6872","460","0","0","777.854","25/05/2021","1","Côté Maïs","AISANCES DE HABAY LA VIEILLE - cpe 11","2","4761","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","160","0","0","196.1"
"912","2021","3206","Habay Cne","4","14","13.6872","460","0","0","777.854","25/05/2021","1","Côté Maïs","AISANCES DE HABAY LA VIEILLE - cpe 11","2","4761","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","175","0","0","316.971"
"912","2021","3206","Habay Cne","4","14","13.6872","460","0","0","777.854","25/05/2021","1","Côté Maïs","AISANCES DE HABAY LA VIEILLE - cpe 11","2","4761","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","27","0","0","71.32"
"912","2021","3206","Habay Cne","4","14","13.6872","460","0","0","777.854","25/05/2021","1","Côté Maïs","AISANCES DE HABAY LA VIEILLE - cpe 11","2","4761","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.511"
"912","2021","3206","Habay Cne","4","14","13.6872","460","0","0","777.854","25/05/2021","1","Côté Maïs","AISANCES DE HABAY LA VIEILLE - cpe 11","2","4761","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","8","0","0","10.424"
"912","2021","3206","Habay Cne","4","14","13.6872","460","0","0","777.854","25/05/2021","1","Côté Maïs","AISANCES DE HABAY LA VIEILLE - cpe 11","2","4761","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","30","0","0","58.442"
"912","2021","3206","Habay Cne","4","14","13.6872","460","0","0","777.854","25/05/2021","1","Côté Maïs","AISANCES DE HABAY LA VIEILLE - cpe 11","2","4761","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","18","0","0","49.659"
"912","2021","3206","Habay Cne","4","14","13.6872","460","0","0","777.854","25/05/2021","1","Côté Maïs","AISANCES DE HABAY LA VIEILLE - cpe 11","2","4761","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","4","0","0","14.796"
"912","2021","3206","Habay Cne","4","14","13.6872","460","0","0","777.854","25/05/2021","1","Côté Maïs","AISANCES DE HABAY LA VIEILLE - cpe 11","2","4761","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","2","0","0","8.556"
"912","2021","3206","Habay Cne","4","14","13.6872","460","0","0","777.854","25/05/2021","1","Côté Maïs","AISANCES DE HABAY LA VIEILLE - cpe 11","2","4761","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","4","0","0","4.98"
"912","2021","3206","Habay Cne","4","14","13.6872","460","0","0","777.854","25/05/2021","1","Côté Maïs","AISANCES DE HABAY LA VIEILLE - cpe 11","2","4761","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","3","0","0","5.113"
"912","2021","3206","Habay Cne","4","14","13.6872","460","0","0","777.854","25/05/2021","1","Côté Maïs","AISANCES DE HABAY LA VIEILLE - cpe 11","2","4761","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","7","1","0","0","2.808"
"912","2021","3206","Habay Cne","4","14","13.6872","460","0","0","777.854","25/05/2021","1","Côté Maïs","AISANCES DE HABAY LA VIEILLE - cpe 11","2","4761","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","2","0","0","5.918"
