"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"614","2024","3079","Braine-Le-Chateau Cne","1","16","3.6591","235","121","0","316.067","24/09/2024","1","- Interdiction de traverser le cours d'eau avec des engins motorisés
- Les arbres marqués d'un point rose sontà abattre et laisser sur place (5 aulnes et 2 saules têtard).","","2","11697","ERABLE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.108"
"614","2024","3079","Braine-Le-Chateau Cne","1","16","3.6591","235","121","0","316.067","24/09/2024","1","- Interdiction de traverser le cours d'eau avec des engins motorisés
- Les arbres marqués d'un point rose sontà abattre et laisser sur place (5 aulnes et 2 saules têtard).","","2","11697","ERABLE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.306"
"614","2024","3079","Braine-Le-Chateau Cne","1","16","3.6591","235","121","0","316.067","24/09/2024","1","- Interdiction de traverser le cours d'eau avec des engins motorisés
- Les arbres marqués d'un point rose sontà abattre et laisser sur place (5 aulnes et 2 saules têtard).","","2","11697","ERABLE","AMELIORATION","NORMAL","NORMAL","4","13","0","0","3.719"
"614","2024","3079","Braine-Le-Chateau Cne","1","16","3.6591","235","121","0","316.067","24/09/2024","1","- Interdiction de traverser le cours d'eau avec des engins motorisés
- Les arbres marqués d'un point rose sontà abattre et laisser sur place (5 aulnes et 2 saules têtard).","","2","11697","ERABLE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.765"
"614","2024","3079","Braine-Le-Chateau Cne","1","16","3.6591","235","121","0","316.067","24/09/2024","1","- Interdiction de traverser le cours d'eau avec des engins motorisés
- Les arbres marqués d'un point rose sontà abattre et laisser sur place (5 aulnes et 2 saules têtard).","","2","11697","ERABLE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.737"
"614","2024","3079","Braine-Le-Chateau Cne","1","16","3.6591","235","121","0","316.067","24/09/2024","1","- Interdiction de traverser le cours d'eau avec des engins motorisés
- Les arbres marqués d'un point rose sontà abattre et laisser sur place (5 aulnes et 2 saules têtard).","","2","11697","ERABLE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","0.883"
"614","2024","3079","Braine-Le-Chateau Cne","1","16","3.6591","235","121","0","316.067","24/09/2024","1","- Interdiction de traverser le cours d'eau avec des engins motorisés
- Les arbres marqués d'un point rose sontà abattre et laisser sur place (5 aulnes et 2 saules têtard).","","2","11697","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.07"
"614","2024","3079","Braine-Le-Chateau Cne","1","16","3.6591","235","121","0","316.067","24/09/2024","1","- Interdiction de traverser le cours d'eau avec des engins motorisés
- Les arbres marqués d'un point rose sontà abattre et laisser sur place (5 aulnes et 2 saules têtard).","","2","11697","FRENE","AMELIORATION","NORMAL","NORMAL","2","10","0","0","0.852"
"614","2024","3079","Braine-Le-Chateau Cne","1","16","3.6591","235","121","0","316.067","24/09/2024","1","- Interdiction de traverser le cours d'eau avec des engins motorisés
- Les arbres marqués d'un point rose sontà abattre et laisser sur place (5 aulnes et 2 saules têtard).","","2","11697","FRENE","AMELIORATION","NORMAL","NORMAL","4","22","0","0","6.338"
"614","2024","3079","Braine-Le-Chateau Cne","1","16","3.6591","235","121","0","316.067","24/09/2024","1","- Interdiction de traverser le cours d'eau avec des engins motorisés
- Les arbres marqués d'un point rose sontà abattre et laisser sur place (5 aulnes et 2 saules têtard).","","2","11697","FRENE","AMELIORATION","NORMAL","NORMAL","5","9","2","0","6.318"
"614","2024","3079","Braine-Le-Chateau Cne","1","16","3.6591","235","121","0","316.067","24/09/2024","1","- Interdiction de traverser le cours d'eau avec des engins motorisés
- Les arbres marqués d'un point rose sontà abattre et laisser sur place (5 aulnes et 2 saules têtard).","","2","11697","FRENE","AMELIORATION","NORMAL","NORMAL","6","28","9","0","30.18"
"614","2024","3079","Braine-Le-Chateau Cne","1","16","3.6591","235","121","0","316.067","24/09/2024","1","- Interdiction de traverser le cours d'eau avec des engins motorisés
- Les arbres marqués d'un point rose sontà abattre et laisser sur place (5 aulnes et 2 saules têtard).","","2","11697","FRENE","AMELIORATION","NORMAL","NORMAL","7","27","18","0","44.859"
"614","2024","3079","Braine-Le-Chateau Cne","1","16","3.6591","235","121","0","316.067","24/09/2024","1","- Interdiction de traverser le cours d'eau avec des engins motorisés
- Les arbres marqués d'un point rose sontà abattre et laisser sur place (5 aulnes et 2 saules têtard).","","2","11697","FRENE","AMELIORATION","NORMAL","NORMAL","8","16","16","0","37.57"
"614","2024","3079","Braine-Le-Chateau Cne","1","16","3.6591","235","121","0","316.067","24/09/2024","1","- Interdiction de traverser le cours d'eau avec des engins motorisés
- Les arbres marqués d'un point rose sontà abattre et laisser sur place (5 aulnes et 2 saules têtard).","","2","11697","FRENE","AMELIORATION","NORMAL","NORMAL","9","8","15","0","28.188"
"614","2024","3079","Braine-Le-Chateau Cne","1","16","3.6591","235","121","0","316.067","24/09/2024","1","- Interdiction de traverser le cours d'eau avec des engins motorisés
- Les arbres marqués d'un point rose sontà abattre et laisser sur place (5 aulnes et 2 saules têtard).","","2","11697","FRENE","AMELIORATION","NORMAL","NORMAL","G","1","3","0","5.455"
"614","2024","3079","Braine-Le-Chateau Cne","1","16","3.6591","235","121","0","316.067","24/09/2024","1","- Interdiction de traverser le cours d'eau avec des engins motorisés
- Les arbres marqués d'un point rose sontà abattre et laisser sur place (5 aulnes et 2 saules têtard).","","2","11697","HETRE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.292"
"614","2024","3079","Braine-Le-Chateau Cne","1","16","3.6591","235","121","0","316.067","24/09/2024","1","- Interdiction de traverser le cours d'eau avec des engins motorisés
- Les arbres marqués d'un point rose sontà abattre et laisser sur place (5 aulnes et 2 saules têtard).","","2","11697","HETRE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","0.68"
"614","2024","3079","Braine-Le-Chateau Cne","1","16","3.6591","235","121","0","316.067","24/09/2024","1","- Interdiction de traverser le cours d'eau avec des engins motorisés
- Les arbres marqués d'un point rose sontà abattre et laisser sur place (5 aulnes et 2 saules têtard).","","2","11697","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.638"
"614","2024","3079","Braine-Le-Chateau Cne","1","16","3.6591","235","121","0","316.067","24/09/2024","1","- Interdiction de traverser le cours d'eau avec des engins motorisés
- Les arbres marqués d'un point rose sontà abattre et laisser sur place (5 aulnes et 2 saules têtard).","","2","11697","HETRE","AMELIORATION","NORMAL","NORMAL","6","3","1","0","2.769"
"614","2024","3079","Braine-Le-Chateau Cne","1","16","3.6591","235","121","0","316.067","24/09/2024","1","- Interdiction de traverser le cours d'eau avec des engins motorisés
- Les arbres marqués d'un point rose sontà abattre et laisser sur place (5 aulnes et 2 saules têtard).","","2","11697","HETRE","AMELIORATION","NORMAL","NORMAL","9","2","4","0","8.228"
"614","2024","3079","Braine-Le-Chateau Cne","1","16","3.6591","235","121","0","316.067","24/09/2024","1","- Interdiction de traverser le cours d'eau avec des engins motorisés
- Les arbres marqués d'un point rose sontà abattre et laisser sur place (5 aulnes et 2 saules têtard).","","2","11697","HETRE","AMELIORATION","NORMAL","NORMAL","G","6","23","0","38.916"
"614","2024","3079","Braine-Le-Chateau Cne","1","16","3.6591","235","121","0","316.067","24/09/2024","1","- Interdiction de traverser le cours d'eau avec des engins motorisés
- Les arbres marqués d'un point rose sontà abattre et laisser sur place (5 aulnes et 2 saules têtard).","","2","11697","MERISIER","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.254"
"614","2024","3079","Braine-Le-Chateau Cne","1","16","3.6591","235","121","0","316.067","24/09/2024","1","- Interdiction de traverser le cours d'eau avec des engins motorisés
- Les arbres marqués d'un point rose sontà abattre et laisser sur place (5 aulnes et 2 saules têtard).","","2","11697","MERISIER","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.465"
"614","2024","3079","Braine-Le-Chateau Cne","1","16","3.6591","235","121","0","316.067","24/09/2024","1","- Interdiction de traverser le cours d'eau avec des engins motorisés
- Les arbres marqués d'un point rose sontà abattre et laisser sur place (5 aulnes et 2 saules têtard).","","2","11697","MERISIER","AMELIORATION","NORMAL","NORMAL","4","7","0","0","1.897"
"614","2024","3079","Braine-Le-Chateau Cne","1","16","3.6591","235","121","0","316.067","24/09/2024","1","- Interdiction de traverser le cours d'eau avec des engins motorisés
- Les arbres marqués d'un point rose sontà abattre et laisser sur place (5 aulnes et 2 saules têtard).","","2","11697","MERISIER","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.065"
"614","2024","3079","Braine-Le-Chateau Cne","1","16","3.6591","235","121","0","316.067","24/09/2024","1","- Interdiction de traverser le cours d'eau avec des engins motorisés
- Les arbres marqués d'un point rose sontà abattre et laisser sur place (5 aulnes et 2 saules têtard).","","2","11697","MERISIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.373"
"614","2024","3079","Braine-Le-Chateau Cne","1","16","3.6591","235","121","0","316.067","24/09/2024","1","- Interdiction de traverser le cours d'eau avec des engins motorisés
- Les arbres marqués d'un point rose sontà abattre et laisser sur place (5 aulnes et 2 saules têtard).","","2","11697","MERISIER","AMELIORATION","NORMAL","NORMAL","9","1","1","0","2.995"
"614","2024","3079","Braine-Le-Chateau Cne","1","16","3.6591","235","121","0","316.067","24/09/2024","1","- Interdiction de traverser le cours d'eau avec des engins motorisés
- Les arbres marqués d'un point rose sontà abattre et laisser sur place (5 aulnes et 2 saules têtard).","","2","11697","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.153"
"614","2024","3079","Braine-Le-Chateau Cne","1","16","3.6591","235","121","0","316.067","24/09/2024","1","- Interdiction de traverser le cours d'eau avec des engins motorisés
- Les arbres marqués d'un point rose sontà abattre et laisser sur place (5 aulnes et 2 saules têtard).","","2","11697","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.268"
"614","2024","3079","Braine-Le-Chateau Cne","1","16","3.6591","235","121","0","316.067","24/09/2024","1","- Interdiction de traverser le cours d'eau avec des engins motorisés
- Les arbres marqués d'un point rose sontà abattre et laisser sur place (5 aulnes et 2 saules têtard).","","2","11697","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.478"
"614","2024","3079","Braine-Le-Chateau Cne","1","16","3.6591","235","121","0","316.067","24/09/2024","1","- Interdiction de traverser le cours d'eau avec des engins motorisés
- Les arbres marqués d'un point rose sontà abattre et laisser sur place (5 aulnes et 2 saules têtard).","","2","11697","CHENE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.306"
"614","2024","3079","Braine-Le-Chateau Cne","1","16","3.6591","235","121","0","316.067","24/09/2024","1","- Interdiction de traverser le cours d'eau avec des engins motorisés
- Les arbres marqués d'un point rose sontà abattre et laisser sur place (5 aulnes et 2 saules têtard).","","2","11697","CHENE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.685"
"614","2024","3079","Braine-Le-Chateau Cne","1","16","3.6591","235","121","0","316.067","24/09/2024","1","- Interdiction de traverser le cours d'eau avec des engins motorisés
- Les arbres marqués d'un point rose sontà abattre et laisser sur place (5 aulnes et 2 saules têtard).","","2","11697","CHENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.28"
"614","2024","3079","Braine-Le-Chateau Cne","1","16","3.6591","235","121","0","316.067","24/09/2024","1","- Interdiction de traverser le cours d'eau avec des engins motorisés
- Les arbres marqués d'un point rose sontà abattre et laisser sur place (5 aulnes et 2 saules têtard).","","2","11697","CHENE","AMELIORATION","NORMAL","NORMAL","6","9","2","0","9.684"
"614","2024","3079","Braine-Le-Chateau Cne","1","16","3.6591","235","121","0","316.067","24/09/2024","1","- Interdiction de traverser le cours d'eau avec des engins motorisés
- Les arbres marqués d'un point rose sontà abattre et laisser sur place (5 aulnes et 2 saules têtard).","","2","11697","CHENE","AMELIORATION","NORMAL","NORMAL","7","6","4","0","10.614"
"614","2024","3079","Braine-Le-Chateau Cne","1","16","3.6591","235","121","0","316.067","24/09/2024","1","- Interdiction de traverser le cours d'eau avec des engins motorisés
- Les arbres marqués d'un point rose sontà abattre et laisser sur place (5 aulnes et 2 saules têtard).","","2","11697","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","1","0","3.994"
"614","2024","3079","Braine-Le-Chateau Cne","1","16","3.6591","235","121","0","316.067","24/09/2024","1","- Interdiction de traverser le cours d'eau avec des engins motorisés
- Les arbres marqués d'un point rose sontà abattre et laisser sur place (5 aulnes et 2 saules têtard).","","2","11697","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","2","0","4.538"
"614","2024","3079","Braine-Le-Chateau Cne","1","16","3.6591","235","121","0","316.067","24/09/2024","1","- Interdiction de traverser le cours d'eau avec des engins motorisés
- Les arbres marqués d'un point rose sontà abattre et laisser sur place (5 aulnes et 2 saules têtard).","","2","11697","CHENE","AMELIORATION","NORMAL","NORMAL","G","3","7","0","16.442"
"614","2024","3079","Braine-Le-Chateau Cne","1","16","3.6591","235","121","0","316.067","24/09/2024","1","- Interdiction de traverser le cours d'eau avec des engins motorisés
- Les arbres marqués d'un point rose sontà abattre et laisser sur place (5 aulnes et 2 saules têtard).","","2","11697","ORME","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.153"
"614","2024","3079","Braine-Le-Chateau Cne","1","16","3.6591","235","121","0","316.067","24/09/2024","1","- Interdiction de traverser le cours d'eau avec des engins motorisés
- Les arbres marqués d'un point rose sontà abattre et laisser sur place (5 aulnes et 2 saules têtard).","","2","11697","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.268"
"614","2024","3079","Braine-Le-Chateau Cne","1","16","3.6591","235","121","0","316.067","24/09/2024","1","- Interdiction de traverser le cours d'eau avec des engins motorisés
- Les arbres marqués d'un point rose sontà abattre et laisser sur place (5 aulnes et 2 saules têtard).","","2","11697","FRENE","AMELIORATION","SEC","NORMAL","4","1","0","0","0.268"
"614","2024","3079","Braine-Le-Chateau Cne","1","16","3.6591","235","121","0","316.067","24/09/2024","1","- Interdiction de traverser le cours d'eau avec des engins motorisés
- Les arbres marqués d'un point rose sontà abattre et laisser sur place (5 aulnes et 2 saules têtard).","","2","11697","FRENE","AMELIORATION","SEC","NORMAL","6","1","0","0","1.118"
"614","2024","3079","Braine-Le-Chateau Cne","1","16","3.6591","235","121","0","316.067","24/09/2024","1","- Interdiction de traverser le cours d'eau avec des engins motorisés
- Les arbres marqués d'un point rose sontà abattre et laisser sur place (5 aulnes et 2 saules têtard).","","2","11697","SAULE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","2.083"
"614","2024","3079","Braine-Le-Chateau Cne","1","16","3.6591","235","121","0","316.067","24/09/2024","1","- Interdiction de traverser le cours d'eau avec des engins motorisés
- Les arbres marqués d'un point rose sontà abattre et laisser sur place (5 aulnes et 2 saules têtard).","","2","11697","SAULE","AMELIORATION","NORMAL","NORMAL","7","2","1","0","1.67"
"614","2024","3079","Braine-Le-Chateau Cne","1","16","3.6591","235","121","0","316.067","24/09/2024","1","- Interdiction de traverser le cours d'eau avec des engins motorisés
- Les arbres marqués d'un point rose sontà abattre et laisser sur place (5 aulnes et 2 saules têtard).","","2","11697","MELEZE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.473"
"614","2024","3079","Braine-Le-Chateau Cne","1","16","3.6591","235","121","0","316.067","24/09/2024","1","- Interdiction de traverser le cours d'eau avec des engins motorisés
- Les arbres marqués d'un point rose sontà abattre et laisser sur place (5 aulnes et 2 saules têtard).","","2","11697","MELEZE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","2.298"
"614","2024","3079","Braine-Le-Chateau Cne","1","16","3.6591","235","121","0","316.067","24/09/2024","1","- Interdiction de traverser le cours d'eau avec des engins motorisés
- Les arbres marqués d'un point rose sontà abattre et laisser sur place (5 aulnes et 2 saules têtard).","","2","11697","PEUPLIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.538"
"614","2024","3079","Braine-Le-Chateau Cne","1","16","3.6591","235","121","0","316.067","24/09/2024","1","- Interdiction de traverser le cours d'eau avec des engins motorisés
- Les arbres marqués d'un point rose sontà abattre et laisser sur place (5 aulnes et 2 saules têtard).","","2","11697","PEUPLIER","AMELIORATION","NORMAL","NORMAL","9","2","2","0","6.851"
"614","2024","3079","Braine-Le-Chateau Cne","1","16","3.6591","235","121","0","316.067","24/09/2024","1","- Interdiction de traverser le cours d'eau avec des engins motorisés
- Les arbres marqués d'un point rose sontà abattre et laisser sur place (5 aulnes et 2 saules têtard).","","2","11697","PEUPLIER","AMELIORATION","NORMAL","NORMAL","G","2","4","0","11.872"
"614","2024","3079","Braine-Le-Chateau Cne","1","16","3.6591","235","121","0","316.067","24/09/2024","1","- Interdiction de traverser le cours d'eau avec des engins motorisés
- Les arbres marqués d'un point rose sontà abattre et laisser sur place (5 aulnes et 2 saules têtard).","","2","11697","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","G","2","6","0","10.113"
