"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"831","2022","1112","Forets Domaniales Du Cant. De","4","104","1.0784","35","0","0","18.705","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.
L'abattage est déjà réalisé pour la moitié du lot.","GEVRAY","6","8324","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.155"
"831","2022","1112","Forets Domaniales Du Cant. De","4","104","1.0784","35","0","0","18.705","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.
L'abattage est déjà réalisé pour la moitié du lot.","GEVRAY","6","8324","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.29"
"831","2022","1112","Forets Domaniales Du Cant. De","4","104","1.0784","35","0","0","18.705","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.
L'abattage est déjà réalisé pour la moitié du lot.","GEVRAY","6","8324","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.364"
"831","2022","1112","Forets Domaniales Du Cant. De","4","104","1.0784","35","0","0","18.705","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.
L'abattage est déjà réalisé pour la moitié du lot.","GEVRAY","6","8324","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.749"
"831","2022","1112","Forets Domaniales Du Cant. De","4","104","1.0784","35","0","0","18.705","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.
L'abattage est déjà réalisé pour la moitié du lot.","GEVRAY","6","8324","CHENE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.661"
"831","2022","1112","Forets Domaniales Du Cant. De","4","104","1.0784","35","0","0","18.705","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.
L'abattage est déjà réalisé pour la moitié du lot.","GEVRAY","6","8324","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.285"
"831","2022","1112","Forets Domaniales Du Cant. De","4","104","1.0784","35","0","0","18.705","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.
L'abattage est déjà réalisé pour la moitié du lot.","GEVRAY","6","8324","CHENE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","3.542"
"831","2022","1112","Forets Domaniales Du Cant. De","4","104","1.0784","35","0","0","18.705","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.
L'abattage est déjà réalisé pour la moitié du lot.","GEVRAY","6","8324","CHENE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","4.414"
"831","2022","1112","Forets Domaniales Du Cant. De","4","104","1.0784","35","0","0","18.705","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.
L'abattage est déjà réalisé pour la moitié du lot.","GEVRAY","6","8324","CHENE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","4.9"
"831","2022","1112","Forets Domaniales Du Cant. De","4","104","1.0784","35","0","0","18.705","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.
L'abattage est déjà réalisé pour la moitié du lot.","GEVRAY","6","8324","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.762"
"831","2022","1112","Forets Domaniales Du Cant. De","4","104","1.0784","35","0","0","18.705","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.
L'abattage est déjà réalisé pour la moitié du lot.","GEVRAY","6","8324","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.759"
"831","2022","1112","Forets Domaniales Du Cant. De","4","104","1.0784","35","0","0","18.705","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.
L'abattage est déjà réalisé pour la moitié du lot.","GEVRAY","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.364"
"831","2022","1112","Forets Domaniales Du Cant. De","4","104","1.0784","35","0","0","18.705","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.
L'abattage est déjà réalisé pour la moitié du lot.","GEVRAY","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.46"
