"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2021","3227","Herbeumont Cne","A","37","0.2212","657","0","0","151.724","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Les rémanents d'exploitation seront disposés en bordure de la parcelle (à disposer selon les indications de l'agent).","HERMITE - cpe 2","2","4526","PECTINE","DEFINITIVE","BORDURE","NORMAL","1","8","0","0","0.451"
"943","2021","3227","Herbeumont Cne","A","37","0.2212","657","0","0","151.724","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Les rémanents d'exploitation seront disposés en bordure de la parcelle (à disposer selon les indications de l'agent).","HERMITE - cpe 2","2","4526","PECTINE","DEFINITIVE","BORDURE","NORMAL","2","22","0","0","3.79"
"943","2021","3227","Herbeumont Cne","A","37","0.2212","657","0","0","151.724","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Les rémanents d'exploitation seront disposés en bordure de la parcelle (à disposer selon les indications de l'agent).","HERMITE - cpe 2","2","4526","PECTINE","DEFINITIVE","BORDURE","NORMAL","3","19","0","0","5.757"
"943","2021","3227","Herbeumont Cne","A","37","0.2212","657","0","0","151.724","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Les rémanents d'exploitation seront disposés en bordure de la parcelle (à disposer selon les indications de l'agent).","HERMITE - cpe 2","2","4526","PECTINE","DEFINITIVE","BORDURE","NORMAL","4","23","0","0","10.501"
"943","2021","3227","Herbeumont Cne","A","37","0.2212","657","0","0","151.724","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Les rémanents d'exploitation seront disposés en bordure de la parcelle (à disposer selon les indications de l'agent).","HERMITE - cpe 2","2","4526","PECTINE","DEFINITIVE","BORDURE","NORMAL","5","5","0","0","3.963"
"943","2021","3227","Herbeumont Cne","A","37","0.2212","657","0","0","151.724","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Les rémanents d'exploitation seront disposés en bordure de la parcelle (à disposer selon les indications de l'agent).","HERMITE - cpe 2","2","4526","PECTINE","DEFINITIVE","NORMAL","NORMAL","1","166","0","0","8.465"
"943","2021","3227","Herbeumont Cne","A","37","0.2212","657","0","0","151.724","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Les rémanents d'exploitation seront disposés en bordure de la parcelle (à disposer selon les indications de l'agent).","HERMITE - cpe 2","2","4526","PECTINE","DEFINITIVE","NORMAL","NORMAL","2","193","0","0","35.082"
"943","2021","3227","Herbeumont Cne","A","37","0.2212","657","0","0","151.724","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Les rémanents d'exploitation seront disposés en bordure de la parcelle (à disposer selon les indications de l'agent).","HERMITE - cpe 2","2","4526","PECTINE","DEFINITIVE","NORMAL","NORMAL","3","58","0","0","19.256"
"943","2021","3227","Herbeumont Cne","A","37","0.2212","657","0","0","151.724","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Les rémanents d'exploitation seront disposés en bordure de la parcelle (à disposer selon les indications de l'agent).","HERMITE - cpe 2","2","4526","PECTINE","DEFINITIVE","NORMAL","NORMAL","4","73","0","0","37.222"
"943","2021","3227","Herbeumont Cne","A","37","0.2212","657","0","0","151.724","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Les rémanents d'exploitation seront disposés en bordure de la parcelle (à disposer selon les indications de l'agent).","HERMITE - cpe 2","2","4526","PECTINE","DEFINITIVE","NORMAL","NORMAL","5","12","0","0","10.034"
"943","2021","3227","Herbeumont Cne","A","37","0.2212","657","0","0","151.724","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Les rémanents d'exploitation seront disposés en bordure de la parcelle (à disposer selon les indications de l'agent).","HERMITE - cpe 2","2","4526","PECTINE","DEFINITIVE","SEC","NORMAL","1","26","0","0","1.206"
"943","2021","3227","Herbeumont Cne","A","37","0.2212","657","0","0","151.724","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Les rémanents d'exploitation seront disposés en bordure de la parcelle (à disposer selon les indications de l'agent).","HERMITE - cpe 2","2","4526","PECTINE","DEFINITIVE","SEC","NORMAL","2","32","0","0","5.472"
"943","2021","3227","Herbeumont Cne","A","37","0.2212","657","0","0","151.724","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Les rémanents d'exploitation seront disposés en bordure de la parcelle (à disposer selon les indications de l'agent).","HERMITE - cpe 2","2","4526","PECTINE","DEFINITIVE","SEC","NORMAL","3","5","0","0","1.66"
"943","2021","3227","Herbeumont Cne","A","37","0.2212","657","0","0","151.724","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Les rémanents d'exploitation seront disposés en bordure de la parcelle (à disposer selon les indications de l'agent).","HERMITE - cpe 2","2","4526","PECTINE","DEFINITIVE","SEC","NORMAL","4","11","0","0","5.456"
"943","2021","3227","Herbeumont Cne","A","37","0.2212","657","0","0","151.724","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Les rémanents d'exploitation seront disposés en bordure de la parcelle (à disposer selon les indications de l'agent).","HERMITE - cpe 2","2","4526","PECTINE","DEFINITIVE","SEC","NORMAL","5","4","0","0","3.409"
