"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","2","31.6783","1500","0","0","2448.041","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 6 - 10 % der Stämme / des grumes
Fäule / pourriture : 4 - 8 % der Stämme / 4 - 8 %  des grumes (Schäl -, Ernteschäden, Rotfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter / mitraille : keine / sans

Durchschnittliche Rückeentfernung / Distance moyenne de débardage : 180 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
leichter Hang / pente légère : 25 % des Volumens / du volume
Hang / pente : 0 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden/layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / les « Clauses spéciales pour l'exploitation des bois » sont dapplication pour le lot complet

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.126 m³ ( = + 3 % )","BILDERBERG
BIERTH
HASSELN","2","4961","EPICEA","AMELIORATION","NORMAL","NORMAL","3","7","0","0","2.782"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","2","31.6783","1500","0","0","2448.041","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 6 - 10 % der Stämme / des grumes
Fäule / pourriture : 4 - 8 % der Stämme / 4 - 8 %  des grumes (Schäl -, Ernteschäden, Rotfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter / mitraille : keine / sans

Durchschnittliche Rückeentfernung / Distance moyenne de débardage : 180 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
leichter Hang / pente légère : 25 % des Volumens / du volume
Hang / pente : 0 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden/layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / les « Clauses spéciales pour l'exploitation des bois » sont dapplication pour le lot complet

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.126 m³ ( = + 3 % )","BILDERBERG
BIERTH
HASSELN","2","4961","EPICEA","AMELIORATION","NORMAL","NORMAL","4","74","0","0","51.235"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","2","31.6783","1500","0","0","2448.041","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 6 - 10 % der Stämme / des grumes
Fäule / pourriture : 4 - 8 % der Stämme / 4 - 8 %  des grumes (Schäl -, Ernteschäden, Rotfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter / mitraille : keine / sans

Durchschnittliche Rückeentfernung / Distance moyenne de débardage : 180 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
leichter Hang / pente légère : 25 % des Volumens / du volume
Hang / pente : 0 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden/layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / les « Clauses spéciales pour l'exploitation des bois » sont dapplication pour le lot complet

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.126 m³ ( = + 3 % )","BILDERBERG
BIERTH
HASSELN","2","4961","EPICEA","AMELIORATION","NORMAL","NORMAL","5","648","0","0","789.583"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","2","31.6783","1500","0","0","2448.041","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 6 - 10 % der Stämme / des grumes
Fäule / pourriture : 4 - 8 % der Stämme / 4 - 8 %  des grumes (Schäl -, Ernteschäden, Rotfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter / mitraille : keine / sans

Durchschnittliche Rückeentfernung / Distance moyenne de débardage : 180 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
leichter Hang / pente légère : 25 % des Volumens / du volume
Hang / pente : 0 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden/layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / les « Clauses spéciales pour l'exploitation des bois » sont dapplication pour le lot complet

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.126 m³ ( = + 3 % )","BILDERBERG
BIERTH
HASSELN","2","4961","EPICEA","AMELIORATION","NORMAL","NORMAL","6","497","0","0","942.441"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","2","31.6783","1500","0","0","2448.041","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 6 - 10 % der Stämme / des grumes
Fäule / pourriture : 4 - 8 % der Stämme / 4 - 8 %  des grumes (Schäl -, Ernteschäden, Rotfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter / mitraille : keine / sans

Durchschnittliche Rückeentfernung / Distance moyenne de débardage : 180 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
leichter Hang / pente légère : 25 % des Volumens / du volume
Hang / pente : 0 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden/layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / les « Clauses spéciales pour l'exploitation des bois » sont dapplication pour le lot complet

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.126 m³ ( = + 3 % )","BILDERBERG
BIERTH
HASSELN","2","4961","EPICEA","AMELIORATION","NORMAL","NORMAL","7","108","0","0","307.718"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","2","31.6783","1500","0","0","2448.041","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 6 - 10 % der Stämme / des grumes
Fäule / pourriture : 4 - 8 % der Stämme / 4 - 8 %  des grumes (Schäl -, Ernteschäden, Rotfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter / mitraille : keine / sans

Durchschnittliche Rückeentfernung / Distance moyenne de débardage : 180 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
leichter Hang / pente légère : 25 % des Volumens / du volume
Hang / pente : 0 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden/layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / les « Clauses spéciales pour l'exploitation des bois » sont dapplication pour le lot complet

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.126 m³ ( = + 3 % )","BILDERBERG
BIERTH
HASSELN","2","4961","EPICEA","AMELIORATION","NORMAL","NORMAL","8","11","0","0","42.528"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","2","31.6783","1500","0","0","2448.041","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 6 - 10 % der Stämme / des grumes
Fäule / pourriture : 4 - 8 % der Stämme / 4 - 8 %  des grumes (Schäl -, Ernteschäden, Rotfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter / mitraille : keine / sans

Durchschnittliche Rückeentfernung / Distance moyenne de débardage : 180 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
leichter Hang / pente légère : 25 % des Volumens / du volume
Hang / pente : 0 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden/layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / les « Clauses spéciales pour l'exploitation des bois » sont dapplication pour le lot complet

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.126 m³ ( = + 3 % )","BILDERBERG
BIERTH
HASSELN","2","4961","EPICEA","AMELIORATION","NORMAL","NORMAL","9","2","0","0","8.976"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","2","31.6783","1500","0","0","2448.041","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 6 - 10 % der Stämme / des grumes
Fäule / pourriture : 4 - 8 % der Stämme / 4 - 8 %  des grumes (Schäl -, Ernteschäden, Rotfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter / mitraille : keine / sans

Durchschnittliche Rückeentfernung / Distance moyenne de débardage : 180 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
leichter Hang / pente légère : 25 % des Volumens / du volume
Hang / pente : 0 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden/layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / les « Clauses spéciales pour l'exploitation des bois » sont dapplication pour le lot complet

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.126 m³ ( = + 3 % )","BILDERBERG
BIERTH
HASSELN","2","4961","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.734"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","2","31.6783","1500","0","0","2448.041","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 6 - 10 % der Stämme / des grumes
Fäule / pourriture : 4 - 8 % der Stämme / 4 - 8 %  des grumes (Schäl -, Ernteschäden, Rotfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter / mitraille : keine / sans

Durchschnittliche Rückeentfernung / Distance moyenne de débardage : 180 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
leichter Hang / pente légère : 25 % des Volumens / du volume
Hang / pente : 0 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden/layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / les « Clauses spéciales pour l'exploitation des bois » sont dapplication pour le lot complet

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.126 m³ ( = + 3 % )","BILDERBERG
BIERTH
HASSELN","2","4961","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","3.445"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","2","31.6783","1500","0","0","2448.041","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 6 - 10 % der Stämme / des grumes
Fäule / pourriture : 4 - 8 % der Stämme / 4 - 8 %  des grumes (Schäl -, Ernteschäden, Rotfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter / mitraille : keine / sans

Durchschnittliche Rückeentfernung / Distance moyenne de débardage : 180 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
leichter Hang / pente légère : 25 % des Volumens / du volume
Hang / pente : 0 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden/layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / les « Clauses spéciales pour l'exploitation des bois » sont dapplication pour le lot complet

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.126 m³ ( = + 3 % )","BILDERBERG
BIERTH
HASSELN","2","4961","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","16","0","0","31.215"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","2","31.6783","1500","0","0","2448.041","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 6 - 10 % der Stämme / des grumes
Fäule / pourriture : 4 - 8 % der Stämme / 4 - 8 %  des grumes (Schäl -, Ernteschäden, Rotfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter / mitraille : keine / sans

Durchschnittliche Rückeentfernung / Distance moyenne de débardage : 180 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
leichter Hang / pente légère : 25 % des Volumens / du volume
Hang / pente : 0 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden/layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / les « Clauses spéciales pour l'exploitation des bois » sont dapplication pour le lot complet

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.126 m³ ( = + 3 % )","BILDERBERG
BIERTH
HASSELN","2","4961","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","11","0","0","34.112"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","2","31.6783","1500","0","0","2448.041","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 6 - 10 % der Stämme / des grumes
Fäule / pourriture : 4 - 8 % der Stämme / 4 - 8 %  des grumes (Schäl -, Ernteschäden, Rotfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter / mitraille : keine / sans

Durchschnittliche Rückeentfernung / Distance moyenne de débardage : 180 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
leichter Hang / pente légère : 25 % des Volumens / du volume
Hang / pente : 0 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden/layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / les « Clauses spéciales pour l'exploitation des bois » sont dapplication pour le lot complet

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.126 m³ ( = + 3 % )","BILDERBERG
BIERTH
HASSELN","2","4961","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","2","0","0","8"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","2","31.6783","1500","0","0","2448.041","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 6 - 10 % der Stämme / des grumes
Fäule / pourriture : 4 - 8 % der Stämme / 4 - 8 %  des grumes (Schäl -, Ernteschäden, Rotfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter / mitraille : keine / sans

Durchschnittliche Rückeentfernung / Distance moyenne de débardage : 180 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
leichter Hang / pente légère : 25 % des Volumens / du volume
Hang / pente : 0 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden/layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / les « Clauses spéciales pour l'exploitation des bois » sont dapplication pour le lot complet

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.126 m³ ( = + 3 % )","BILDERBERG
BIERTH
HASSELN","2","4961","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","3","0","0","13.916"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","2","31.6783","1500","0","0","2448.041","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 6 - 10 % der Stämme / des grumes
Fäule / pourriture : 4 - 8 % der Stämme / 4 - 8 %  des grumes (Schäl -, Ernteschäden, Rotfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter / mitraille : keine / sans

Durchschnittliche Rückeentfernung / Distance moyenne de débardage : 180 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
leichter Hang / pente légère : 25 % des Volumens / du volume
Hang / pente : 0 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden/layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / les « Clauses spéciales pour l'exploitation des bois » sont dapplication pour le lot complet

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.126 m³ ( = + 3 % )","BILDERBERG
BIERTH
HASSELN","2","4961","EPICEA","AMELIORATION","ELAGUE G.H.","NORMAL","4","3","0","0","1.811"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","2","31.6783","1500","0","0","2448.041","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 6 - 10 % der Stämme / des grumes
Fäule / pourriture : 4 - 8 % der Stämme / 4 - 8 %  des grumes (Schäl -, Ernteschäden, Rotfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter / mitraille : keine / sans

Durchschnittliche Rückeentfernung / Distance moyenne de débardage : 180 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
leichter Hang / pente légère : 25 % des Volumens / du volume
Hang / pente : 0 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden/layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / les « Clauses spéciales pour l'exploitation des bois » sont dapplication pour le lot complet

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.126 m³ ( = + 3 % )","BILDERBERG
BIERTH
HASSELN","2","4961","EPICEA","AMELIORATION","ELAGUE G.H.","NORMAL","5","24","0","0","26.205"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","2","31.6783","1500","0","0","2448.041","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 6 - 10 % der Stämme / des grumes
Fäule / pourriture : 4 - 8 % der Stämme / 4 - 8 %  des grumes (Schäl -, Ernteschäden, Rotfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter / mitraille : keine / sans

Durchschnittliche Rückeentfernung / Distance moyenne de débardage : 180 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
leichter Hang / pente légère : 25 % des Volumens / du volume
Hang / pente : 0 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden/layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / les « Clauses spéciales pour l'exploitation des bois » sont dapplication pour le lot complet

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.126 m³ ( = + 3 % )","BILDERBERG
BIERTH
HASSELN","2","4961","EPICEA","AMELIORATION","ELAGUE G.H.","NORMAL","6","14","0","0","25.534"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","2","31.6783","1500","0","0","2448.041","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 6 - 10 % der Stämme / des grumes
Fäule / pourriture : 4 - 8 % der Stämme / 4 - 8 %  des grumes (Schäl -, Ernteschäden, Rotfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter / mitraille : keine / sans

Durchschnittliche Rückeentfernung / Distance moyenne de débardage : 180 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
leichter Hang / pente légère : 25 % des Volumens / du volume
Hang / pente : 0 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden/layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / les « Clauses spéciales pour l'exploitation des bois » sont dapplication pour le lot complet

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.126 m³ ( = + 3 % )","BILDERBERG
BIERTH
HASSELN","2","4961","DOUGLAS","AMELIORATION","ELAGUE G.H.","NORMAL","5","1","0","0","1.29"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","2","31.6783","1500","0","0","2448.041","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 6 - 10 % der Stämme / des grumes
Fäule / pourriture : 4 - 8 % der Stämme / 4 - 8 %  des grumes (Schäl -, Ernteschäden, Rotfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter / mitraille : keine / sans

Durchschnittliche Rückeentfernung / Distance moyenne de débardage : 180 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
leichter Hang / pente légère : 25 % des Volumens / du volume
Hang / pente : 0 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden/layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / les « Clauses spéciales pour l'exploitation des bois » sont dapplication pour le lot complet

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.126 m³ ( = + 3 % )","BILDERBERG
BIERTH
HASSELN","2","4961","DOUGLAS","AMELIORATION","ELAGUE G.H.","NORMAL","6","1","0","0","2.102"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","2","31.6783","1500","0","0","2448.041","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 6 - 10 % der Stämme / des grumes
Fäule / pourriture : 4 - 8 % der Stämme / 4 - 8 %  des grumes (Schäl -, Ernteschäden, Rotfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter / mitraille : keine / sans

Durchschnittliche Rückeentfernung / Distance moyenne de débardage : 180 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
leichter Hang / pente légère : 25 % des Volumens / du volume
Hang / pente : 0 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden/layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / les « Clauses spéciales pour l'exploitation des bois » sont dapplication pour le lot complet

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.126 m³ ( = + 3 % )","BILDERBERG
BIERTH
HASSELN","2","4961","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","3","0","0","3.477"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","2","31.6783","1500","0","0","2448.041","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 6 - 10 % der Stämme / des grumes
Fäule / pourriture : 4 - 8 % der Stämme / 4 - 8 %  des grumes (Schäl -, Ernteschäden, Rotfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter / mitraille : keine / sans

Durchschnittliche Rückeentfernung / Distance moyenne de débardage : 180 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
leichter Hang / pente légère : 25 % des Volumens / du volume
Hang / pente : 0 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden/layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / les « Clauses spéciales pour l'exploitation des bois » sont dapplication pour le lot complet

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.126 m³ ( = + 3 % )","BILDERBERG
BIERTH
HASSELN","2","4961","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","5","0","0","9.549"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","2","31.6783","1500","0","0","2448.041","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 6 - 10 % der Stämme / des grumes
Fäule / pourriture : 4 - 8 % der Stämme / 4 - 8 %  des grumes (Schäl -, Ernteschäden, Rotfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter / mitraille : keine / sans

Durchschnittliche Rückeentfernung / Distance moyenne de débardage : 180 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
leichter Hang / pente légère : 25 % des Volumens / du volume
Hang / pente : 0 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden/layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / les « Clauses spéciales pour l'exploitation des bois » sont dapplication pour le lot complet

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.126 m³ ( = + 3 % )","BILDERBERG
BIERTH
HASSELN","2","4961","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","8","0","0","20.296"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","2","31.6783","1500","0","0","2448.041","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 6 - 10 % der Stämme / des grumes
Fäule / pourriture : 4 - 8 % der Stämme / 4 - 8 %  des grumes (Schäl -, Ernteschäden, Rotfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter / mitraille : keine / sans

Durchschnittliche Rückeentfernung / Distance moyenne de débardage : 180 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
leichter Hang / pente légère : 25 % des Volumens / du volume
Hang / pente : 0 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden/layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / les « Clauses spéciales pour l'exploitation des bois » sont dapplication pour le lot complet

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.126 m³ ( = + 3 % )","BILDERBERG
BIERTH
HASSELN","2","4961","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","4","0","0","4.699"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","2","31.6783","1500","0","0","2448.041","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 6 - 10 % der Stämme / des grumes
Fäule / pourriture : 4 - 8 % der Stämme / 4 - 8 %  des grumes (Schäl -, Ernteschäden, Rotfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter / mitraille : keine / sans

Durchschnittliche Rückeentfernung / Distance moyenne de débardage : 180 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
leichter Hang / pente légère : 25 % des Volumens / du volume
Hang / pente : 0 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden/layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / les « Clauses spéciales pour l'exploitation des bois » sont dapplication pour le lot complet

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.126 m³ ( = + 3 % )","BILDERBERG
BIERTH
HASSELN","2","4961","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","6","0","0","11.199"
