"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2021","3206","Habay Cne","4","16","16.9658","371","0","0","702.361","25/05/2021","1","","AISANCES DE HABAY LA VIEILLE - cpe 11
GENETS DE HARNUSSIAUX - cpe 6","2","4761","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.4"
"912","2021","3206","Habay Cne","4","16","16.9658","371","0","0","702.361","25/05/2021","1","","AISANCES DE HABAY LA VIEILLE - cpe 11
GENETS DE HARNUSSIAUX - cpe 6","2","4761","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","8","0","0","16.019"
"912","2021","3206","Habay Cne","4","16","16.9658","371","0","0","702.361","25/05/2021","1","","AISANCES DE HABAY LA VIEILLE - cpe 11
GENETS DE HARNUSSIAUX - cpe 6","2","4761","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","14","0","0","40.283"
"912","2021","3206","Habay Cne","4","16","16.9658","371","0","0","702.361","25/05/2021","1","","AISANCES DE HABAY LA VIEILLE - cpe 11
GENETS DE HARNUSSIAUX - cpe 6","2","4761","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","9","0","0","34.68"
"912","2021","3206","Habay Cne","4","16","16.9658","371","0","0","702.361","25/05/2021","1","","AISANCES DE HABAY LA VIEILLE - cpe 11
GENETS DE HARNUSSIAUX - cpe 6","2","4761","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","9","2","0","0","9.666"
"912","2021","3206","Habay Cne","4","16","16.9658","371","0","0","702.361","25/05/2021","1","","AISANCES DE HABAY LA VIEILLE - cpe 11
GENETS DE HARNUSSIAUX - cpe 6","2","4761","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","2","0","0","0.784"
"912","2021","3206","Habay Cne","4","16","16.9658","371","0","0","702.361","25/05/2021","1","","AISANCES DE HABAY LA VIEILLE - cpe 11
GENETS DE HARNUSSIAUX - cpe 6","2","4761","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","10","0","0","6.559"
"912","2021","3206","Habay Cne","4","16","16.9658","371","0","0","702.361","25/05/2021","1","","AISANCES DE HABAY LA VIEILLE - cpe 11
GENETS DE HARNUSSIAUX - cpe 6","2","4761","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","99","0","0","110.073"
"912","2021","3206","Habay Cne","4","16","16.9658","371","0","0","702.361","25/05/2021","1","","AISANCES DE HABAY LA VIEILLE - cpe 11
GENETS DE HARNUSSIAUX - cpe 6","2","4761","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","88","0","0","159.077"
"912","2021","3206","Habay Cne","4","16","16.9658","371","0","0","702.361","25/05/2021","1","","AISANCES DE HABAY LA VIEILLE - cpe 11
GENETS DE HARNUSSIAUX - cpe 6","2","4761","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","23","0","0","60.195"
"912","2021","3206","Habay Cne","4","16","16.9658","371","0","0","702.361","25/05/2021","1","","AISANCES DE HABAY LA VIEILLE - cpe 11
GENETS DE HARNUSSIAUX - cpe 6","2","4761","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","7.213"
"912","2021","3206","Habay Cne","4","16","16.9658","371","0","0","702.361","25/05/2021","1","","AISANCES DE HABAY LA VIEILLE - cpe 11
GENETS DE HARNUSSIAUX - cpe 6","2","4761","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","5","1","0","0","1.111"
"912","2021","3206","Habay Cne","4","16","16.9658","371","0","0","702.361","25/05/2021","1","","AISANCES DE HABAY LA VIEILLE - cpe 11
GENETS DE HARNUSSIAUX - cpe 6","2","4761","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","6","4","0","0","7.877"
"912","2021","3206","Habay Cne","4","16","16.9658","371","0","0","702.361","25/05/2021","1","","AISANCES DE HABAY LA VIEILLE - cpe 11
GENETS DE HARNUSSIAUX - cpe 6","2","4761","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","7","5","0","0","14.033"
"912","2021","3206","Habay Cne","4","16","16.9658","371","0","0","702.361","25/05/2021","1","","AISANCES DE HABAY LA VIEILLE - cpe 11
GENETS DE HARNUSSIAUX - cpe 6","2","4761","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","8","7","0","0","26.788"
"912","2021","3206","Habay Cne","4","16","16.9658","371","0","0","702.361","25/05/2021","1","","AISANCES DE HABAY LA VIEILLE - cpe 11
GENETS DE HARNUSSIAUX - cpe 6","2","4761","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","9","5","0","0","24.477"
"912","2021","3206","Habay Cne","4","16","16.9658","371","0","0","702.361","25/05/2021","1","","AISANCES DE HABAY LA VIEILLE - cpe 11
GENETS DE HARNUSSIAUX - cpe 6","2","4761","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","G","1","0","0","7.7"
"912","2021","3206","Habay Cne","4","16","16.9658","371","0","0","702.361","25/05/2021","1","","AISANCES DE HABAY LA VIEILLE - cpe 11
GENETS DE HARNUSSIAUX - cpe 6","2","4761","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","10","0","0","11.693"
"912","2021","3206","Habay Cne","4","16","16.9658","371","0","0","702.361","25/05/2021","1","","AISANCES DE HABAY LA VIEILLE - cpe 11
GENETS DE HARNUSSIAUX - cpe 6","2","4761","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","27","0","0","50.754"
"912","2021","3206","Habay Cne","4","16","16.9658","371","0","0","702.361","25/05/2021","1","","AISANCES DE HABAY LA VIEILLE - cpe 11
GENETS DE HARNUSSIAUX - cpe 6","2","4761","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","17","0","0","46.598"
"912","2021","3206","Habay Cne","4","16","16.9658","371","0","0","702.361","25/05/2021","1","","AISANCES DE HABAY LA VIEILLE - cpe 11
GENETS DE HARNUSSIAUX - cpe 6","2","4761","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","4","0","0","14.145"
"912","2021","3206","Habay Cne","4","16","16.9658","371","0","0","702.361","25/05/2021","1","","AISANCES DE HABAY LA VIEILLE - cpe 11
GENETS DE HARNUSSIAUX - cpe 6","2","4761","EPICEA","DEFINITIVE","DERACINE","NORMAL","5","1","0","0","1.101"
"912","2021","3206","Habay Cne","4","16","16.9658","371","0","0","702.361","25/05/2021","1","","AISANCES DE HABAY LA VIEILLE - cpe 11
GENETS DE HARNUSSIAUX - cpe 6","2","4761","EPICEA","DEFINITIVE","DERACINE","NORMAL","6","2","0","0","3.413"
"912","2021","3206","Habay Cne","4","16","16.9658","371","0","0","702.361","25/05/2021","1","","AISANCES DE HABAY LA VIEILLE - cpe 11
GENETS DE HARNUSSIAUX - cpe 6","2","4761","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","12","0","0","14.14"
"912","2021","3206","Habay Cne","4","16","16.9658","371","0","0","702.361","25/05/2021","1","","AISANCES DE HABAY LA VIEILLE - cpe 11
GENETS DE HARNUSSIAUX - cpe 6","2","4761","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","15","0","0","26.593"
"912","2021","3206","Habay Cne","4","16","16.9658","371","0","0","702.361","25/05/2021","1","","AISANCES DE HABAY LA VIEILLE - cpe 11
GENETS DE HARNUSSIAUX - cpe 6","2","4761","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","7","1","0","0","2.422"
"912","2021","3206","Habay Cne","4","16","16.9658","371","0","0","702.361","25/05/2021","1","","AISANCES DE HABAY LA VIEILLE - cpe 11
GENETS DE HARNUSSIAUX - cpe 6","2","4761","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","9","1","0","0","4.567"
